# file name; noise; peak f.; mag.; duration
20180224020856071_ALFAPCE-R0_met.fits;1.58494;26499;3.30509;0.512
20180224020953586_ALFAPCE-R0_met.fits;1.32136;26484.4;3.11956;0.170667
20180224021021575_ALFAPCE-R0_met.fits;1.10844;26491.7;3.96393;0.170667
20180224021816199_ALFAPCE-R0_met.fits;1.29296;26510.7;6.33566;0.341333
20180224021948359_ALFAPCE-R0_met.fits;1.40102;26478.5;10.3663;0.341333
20180224022023004_ALFAPCE-R0_met.fits;1.2652;26491.7;5.91814;0.341333
20180224022339954_ALFAPCE-R0_met.fits;1.46556;26497.6;9.07733;0.341333
20180224022856199_ALFAPCE-R0_met.fits;1.63796;26510.7;9.61922;0.512
20180224023846364_ALFAPCE-R0_met.fits;1.2981;26504.9;3.16625;0.341333
20180224024431282_ALFAPCE-R0_met.fits;1.19687;26534.2;2.53367;0.512
20180224024443570_ALFAPCE-R0_met.fits;1.32709;26484.4;2.75579;0.170667
20180224024800348_ALFAPCE-R0_met.fits;1.1205;26512.2;3.22362;0.512
20180224025913799_ALFAPCE-R0_met.fits;1.3184;26488.8;3.42086;0.170667
20180224030012850_ALFAPCE-R0_met.fits;1.17146;26485.8;2.69174;0.170667
20180224030441991_ALFAPCE-R0_met.fits;1.24357;26499;7.83764;0.512
20180224030529436_ALFAPCE-R0_met.fits;1.20816;26494.6;2.67492;0.512
20180224030550940_ALFAPCE-R0_met.fits;1.20857;26496.1;2.62957;0.170667
