# file name; noise; peak f.; mag.; duration
20180224101149810_ALFAPCE-R0_met.fits;1.16422;26500.5;4.72903;0.341333
20180224101202439_ALFAPCE-R0_met.fits;1.34528;26512.2;6.03848;0.341333
20180224101210290_ALFAPCE-R0_met.fits;1.39695;26496.1;3.6244;0.341333
20180224101329308_ALFAPCE-R0_met.fits;1.18371;26499;3.68802;0.170667
20180224101405660_ALFAPCE-R0_met.fits;1.46688;26522.5;3.75085;0.170667
20180224101506076_ALFAPCE-R0_met.fits;1.34127;26499;19.5645;1.36533
20180224101600178_ALFAPCE-R0_met.fits;1.47038;26499;3.28499;0.170667
20180224101620487_ALFAPCE-R0_met.fits;1.44608;26502;3.47736;0.170667
20180224101747356_ALFAPCE-R0_met.fits;1.43072;26481.4;3.37385;0.170667
20180224102021468_ALFAPCE-R0_met.fits;1.41634;26499;2.9183;0.170667
20180224102146119_ALFAPCE-R0_met.fits;1.5907;26519.5;8.19359;0.341333
20180224102259847_ALFAPCE-R0_met.fits;1.48185;26507.8;2.9708;1.36533
20180224102510748_ALFAPCE-R0_met.fits;1.42956;26507.8;4.27738;0.170667
20180224102956444_ALFAPCE-R0_met.fits;1.26858;26503.4;2.67011;0.170667
20180224103402716_ALFAPCE-R0_met.fits;1.36375;26497.6;5.10821;0.341333
20180224103526514_ALFAPCE-R0_met.fits;1.4273;26506.3;3.48001;0.170667
20180224104036786_ALFAPCE-R0_met.fits;1.38466;26487.3;2.77352;0.170667
20180224104105116_ALFAPCE-R0_met.fits;1.64438;26502;8.20603;0.341333
20180224104125255_ALFAPCE-R0_met.fits;1.5624;26487.3;4.58237;0.170667
20180224105757682_ALFAPCE-R0_met.fits;1.28352;26491.7;3.27668;0.341333
20180224110022066_ALFAPCE-R0_met.fits;2.1862;26518.1;5.15716;0.341333
20180224110130844_ALFAPCE-R0_met.fits;1.30272;26497.6;11.5201;0.512
20180224110246791_ALFAPCE-R0_met.fits;1.36629;26497.6;2.85236;0.170667
20180224110328263_ALFAPCE-R0_met.fits;1.34936;26504.9;7.90586;0.341333
