# file name; noise; peak f.; mag.; duration
20180224061046322_ALFAPCE-R0_met.fits;1.24842;26471.2;2.60193;0.341333
20180224061916444_ALFAPCE-R0_met.fits;1.51495;26510.7;4.28483;0.170667
20180224062018567_ALFAPCE-R0_met.fits;1.22776;26525.4;3.63504;0.170667
20180224062238002_ALFAPCE-R0_met.fits;1.57112;26519.5;3.30606;0.170667
20180224062438492_ALFAPCE-R0_met.fits;1.37688;26507.8;3.50168;0.170667
20180224062636764_ALFAPCE-R0_met.fits;1.37083;26516.6;5.57811;0.341333
20180224062819847_ALFAPCE-R0_met.fits;1.19539;26488.8;2.52321;0.170667
20180224063157276_ALFAPCE-R0_met.fits;1.29663;26503.4;4.23631;0.341333
20180224064848647_ALFAPCE-R0_met.fits;1.4173;26500.5;8.01458;1.024
20180224064916807_ALFAPCE-R0_met.fits;1.16373;26515.1;12.4876;0.512
20180224065017564_ALFAPCE-R0_met.fits;1.41808;26513.7;5.72003;0.170667
20180224065334172_ALFAPCE-R0_met.fits;1.36637;26515.1;3.99148;0.512
20180224065718599_ALFAPCE-R0_met.fits;1.3191;26507.8;3.281;0.170667
20180224065833692_ALFAPCE-R0_met.fits;1.33319;26510.7;9.28004;0.512
20180224070057906_ALFAPCE-R0_met.fits;1.35501;26507.8;4.2724;0.341333
20180224070310514_ALFAPCE-R0_met.fits;1.26911;26510.7;3.31661;0.512
20180224070406492_ALFAPCE-R0_met.fits;1.28594;26516.6;3.75399;0.170667
