#timestamp,LO_Frequency,Hit,StdDev 
1613620815.4,286047002.3,N
1613620835.2,286047000.0,N
1613620855.1,286047000.2,N
1613620856.0,286047000.2,N
1613620875.8,286047000.2,N
1613620895.6,286047001.0,N
1613620915.5,286047000.8,N
1613620935.3,286046998.4,N
1613620955.2,286046999.3,N
1613620975.9,286046998.7,N
1613620995.7,286046998.3,N
1613621015.6,286047000.7,N
1613621035.4,286047000.3,N
1613621055.2,286047001.0,N
1613621075.1,286046998.3,N
1613621076.0,286046998.3,N
1613621095.8,286046998.2,N
1613621115.7,286046998.7,N
1613621135.5,286046998.5,N
1613621155.3,286047001.1,N
1613621175.2,286046998.5,N
1613621195.0,286046998.9,N
1613621195.9,286046998.9,N
1613621215.7,286046998.1,N
1613621235.6,286047000.6,N
1613621255.4,286047000.6,N
1613621275.3,286046999.9,N
1613621295.1,286047000.1,N
1613621315.8,286047002.8,N
1613621335.7,286047000.2,N
1613621355.5,286046999.9,N
1613621375.4,286046999.8,N
1613621395.2,286047000.0,N
1613621415.0,286046998.1,N
1613621415.9,286046998.1,N
1613621435.8,286047001.0,N
1613621455.6,286047000.4,N
1613621475.4,286047000.6,N
1613621495.3,286046998.6,N
1613621515.1,286047001.1,N
1613621535.9,286047000.0,N
1613621555.7,286047000.2,N
1613621575.5,286047000.2,N
1613621595.4,286047000.3,N
1613621615.2,286046999.8,N
1613621635.1,286046999.8,N
1613621636.0,286046999.8,N
1613621655.8,286047002.7,N
1613621675.6,286047002.7,N
1613621695.5,286046999.7,N
1613621715.3,286047000.0,N
1613621735.1,286047000.6,N
1613621755.9,286047000.5,N
1613621775.7,286047000.6,N
1613621795.6,286047001.1,N
1613621815.4,286047000.2,N
1613621835.2,286047000.8,N
1613621855.1,286047000.9,N
1613621856.0,286047000.9,N
1613621875.8,286047000.7,N
1613621895.7,286046999.8,N
1613621915.5,286047000.3,N
1613621935.3,286047000.3,N
1613621955.2,286047000.3,N
1613621975.9,286047001.2,N
1613621995.7,286047000.7,N
1613622015.6,286047000.9,N
1613622035.4,286047000.8,N
1613622055.3,286046999.8,N
1613622075.1,286047000.4,N
1613622076.0,286047000.4,N
1613622095.8,286047000.2,N
1613622115.7,286047000.5,N
1613622135.5,286047001.0,N
1613622155.3,286046999.9,N
1613622175.2,286047000.7,N
1613622195.0,286047000.4,N
1613622195.9,286047000.4,N
1613622215.8,286047000.0,N
1613622235.6,286047000.1,N
1613622255.4,286047000.8,N
1613622275.3,286046998.2,Y
1613622295.1,286046998.6,P
1613622315.9,286046998.4,N
1613622335.7,286046998.7,N
1613622355.5,286046998.6,N
1613622375.4,286046998.6,N
1613622395.2,286047000.8,N
1613622415.0,286047000.5,N
1613622415.9,286047000.5,N
1613622435.8,286047000.3,N
1613622455.6,286046999.8,N
1613622475.5,286047000.7,N
1613622495.3,286047001.1,N
1613622515.1,286046998.1,N
1613622535.9,286047001.1,N
1613622555.7,286047000.4,N
1613622605.6,286047000.8,E
1613622615.5,286047000.3,N
1613622635.3,286046998.6,P
1613622655.2,286046999.3,N
1613622675.0,286046998.8,N
1613622675.9,286046998.8,N
1613622695.8,286047001.0,N
1613622715.6,286047000.3,N
1613622735.4,286046998.1,N
1613622755.3,286046998.1,N
1613622775.1,286047001.1,N
1613622795.8,286047001.2,N
1613622815.7,286047001.0,N
1613622835.5,286046998.7,N
1613622855.4,286046998.6,N
1613622875.2,286046998.3,N
1613622895.0,286046998.9,N
1613622895.9,286046998.9,N
1613622915.8,286046998.4,N
1613622935.6,286047001.2,N
1613622955.4,286046998.9,N
1613622975.3,286046998.1,N
1613622995.1,286046998.1,N
1613623015.9,286047000.8,N
1613623035.7,286046999.4,N
1613623055.5,286046999.2,N
1613623075.4,286046998.5,N
1613623095.2,286047000.6,N
1613623115.0,286046998.5,N
1613623116.0,286046998.5,N
1613623135.8,286046998.6,N
1613623155.6,286046998.4,N
1613623175.5,286046998.6,N
1613623195.3,286046999.2,N
1613623215.1,286046998.8,N
1613623235.9,286046998.9,N
1613623255.7,286046998.4,N
1613623275.6,286046999.5,N
1613623295.4,286046996.5,Y
1613623315.2,286046998.7,P
1613623335.1,286046998.5,P
1613623336.0,286046998.5,P
1613623355.8,286046998.2,Y
1613623375.7,286046999.7,P
1613623395.5,286047001.0,N
1613623415.3,286047000.2,N
1613623435.2,286047004.4,Y
1613623455.0,286047001.5,P
1613623455.9,286047001.5,N
1613623475.7,286047004.4,P
1613623495.6,286047002.5,N
1613623515.4,286047002.8,N
1613623535.3,286047000.1,N
1613623555.1,286047002.5,N
1613623575.8,286046999.7,N
1613623595.7,286047002.1,N
1613623615.5,286046999.7,N
1613623635.4,286047002.1,N
1613623655.2,286047002.3,N
1613623675.0,286047002.2,N
1613623675.9,286047002.2,N
1613623695.8,286047000.1,N
1613623715.6,286047002.6,N
1613623735.4,286047001.9,N
1613623755.3,286047002.5,N
1613623775.1,286047002.3,N
1613623795.9,286047002.2,N
1613623815.7,286047001.8,N
1613623835.5,286047001.9,N
1613623855.4,286047002.1,N
1613623875.2,286047002.6,N
1613623895.1,286047002.6,N
1613623896.0,286047002.6,N
1613623915.8,286047002.5,N
1613623935.6,286047002.3,N
1613623955.5,286047002.5,N
1613623975.3,286047002.6,N
1613623995.2,286046999.9,N
1613624015.9,286047002.7,N
1613624035.7,286046999.8,N
1613624055.6,286047000.3,N
1613624075.4,286047002.8,N
1613624095.2,286047002.3,N
1613624115.1,286047002.4,N
1613624116.0,286047002.4,N
1613624135.8,286047000.0,N
1613624155.7,286047000.0,N
1613624175.5,286047002.5,N
1613624195.3,286047002.6,N
1613624215.2,286047000.1,N
1613624235.0,286047000.1,N
1613624235.9,286047000.1,N
1613624255.8,286047002.2,N
1613624275.6,286047002.8,N
1613624295.4,286047000.0,N
1613624315.3,286047000.3,N
1613624335.1,286047000.0,N
1613624355.9,286047002.7,N
1613624375.7,286047000.4,N
1613624395.5,286046999.9,N
