# file name; noise; peak f.; mag.; duration
20180224091152327_ALFAPCE-R0_met.fits;1.6418;26519.5;6.05794;0.170667
20180224091801479_ALFAPCE-R0_met.fits;1.43049;26497.6;15.2944;0.341333
20180224091922546_ALFAPCE-R0_met.fits;1.52576;26491.7;7.12191;10.24
20180224092339058_ALFAPCE-R0_met.fits;1.35861;26515.1;6.2669;0.341333
20180224092435890_ALFAPCE-R0_met.fits;1.17438;26500.5;4.44802;0.682667
20180224092758983_ALFAPCE-R0_met.fits;1.41177;26506.3;6.71972;0.170667
20180224092917148_ALFAPCE-R0_met.fits;1.35;26499;4.95286;0.512
20180224093449607_ALFAPCE-R0_met.fits;1.54629;26499;5.71082;0.341333
20180224093625180_ALFAPCE-R0_met.fits;1.29789;26497.6;2.91179;0.170667
20180224093725255_ALFAPCE-R0_met.fits;1.50877;26503.4;4.34579;0.341333
20180224093824476_ALFAPCE-R0_met.fits;1.30295;26504.9;2.68649;0.170667
20180224094340210_ALFAPCE-R0_met.fits;1.24409;26507.8;4.52897;0.341333
20180224094353180_ALFAPCE-R0_met.fits;1.23701;26500.5;3.03649;0.170667
20180224094540359_ALFAPCE-R0_met.fits;1.53378;26500.5;5.69261;0.341333
20180224095358364_ALFAPCE-R0_met.fits;1.44709;26500.5;3.5232;0.341333
20180224095453148_ALFAPCE-R0_met.fits;1.26347;26499;2.68403;0.170667
20180224095839111_ALFAPCE-R0_met.fits;1.50793;26468.3;11.9972;0.341333
