# file name; noise; peak f.; mag.; duration
20180224191121351_ALFAPCE-R0_met.fits;1.315;26493.2;3.6251;0.170667
20180224191435740_ALFAPCE-R0_met.fits;1.64572;26503.4;4.92305;0.341333
20180224191901127_ALFAPCE-R0_met.fits;1.18171;26509.3;3.66626;0.170667
20180224192301596_ALFAPCE-R0_met.fits;1.40637;26504.9;4.83062;0.170667
20180224192724764_ALFAPCE-R0_met.fits;1.40529;26515.1;4.84598;0.170667
20180224192806748_ALFAPCE-R0_met.fits;1.42589;26496.1;4.21933;0.170667
20180224193043250_ALFAPCE-R0_met.fits;1.39898;26506.3;3.12715;0.512
20180224193338354_ALFAPCE-R0_met.fits;1.57524;26504.9;3.30771;3.75467
20180224193407196_ALFAPCE-R0_met.fits;1.37056;26482.9;2.94143;0.170667
20180224193937095_ALFAPCE-R0_met.fits;1.5403;26528.3;4.1201;0.170667
20180224194651100_ALFAPCE-R0_met.fits;1.52326;26497.6;3.307;0.682667
20180224194824114_ALFAPCE-R0_met.fits;1.29498;26537.1;5.02482;0.512
20180224194951324_ALFAPCE-R0_met.fits;1.33439;26488.8;2.91277;0.170667
20180224195125703_ALFAPCE-R0_met.fits;1.38331;26503.4;6.10223;0.170667
20180224195745778_ALFAPCE-R0_met.fits;1.2896;26522.5;3.59893;0.341333
20180224200755911_ALFAPCE-R0_met.fits;1.27843;26499;2.57663;0.170667
