# file name; noise; peak f.; mag.; duration
20180224172238130_ALFAPCE-R0_met.fits;1.22671;26509.3;2.91353;0.341333
20180224172341618_ALFAPCE-R0_met.fits;1.25106;26515.1;3.23714;0.170667
20180224172650887_ALFAPCE-R0_met.fits;1.50997;26506.3;3.79365;0.170667
20180224172929436_ALFAPCE-R0_met.fits;1.3143;26502;3.24881;0.170667
20180224174024284_ALFAPCE-R0_met.fits;1.63038;26516.6;7.95923;0.341333
20180224174052444_ALFAPCE-R0_met.fits;1.34679;26512.2;8.82118;0.341333
20180224174208732_ALFAPCE-R0_met.fits;1.37292;26513.7;4.43236;0.170667
20180224174749554_ALFAPCE-R0_met.fits;1.33624;26507.8;3.13118;0.170667
20180224174755527_ALFAPCE-R0_met.fits;1.58469;26503.4;4.65201;0.170667
20180224175009842_ALFAPCE-R0_met.fits;1.39978;26509.3;5.31028;0.170667
20180224175111282_ALFAPCE-R0_met.fits;1.49377;26538.6;3.03499;0.170667
20180224175346930_ALFAPCE-R0_met.fits;1.35523;26518.1;7.29368;0.341333
20180224180017415_ALFAPCE-R0_met.fits;1.45993;26519.5;3.24753;0.341333
