#timestamp,LO_Frequency,Hit,StdDev 
1613682015.1,286047000.1,N
1613682016.0,286047000.1,N
1613682035.8,286047002.8,N
1613682055.7,286047002.6,N
1613682075.5,286046999.8,N
1613682095.4,286047000.2,N
1613682115.2,286047000.2,N
1613682135.0,286047002.8,N
1613682135.9,286047002.8,N
1613682155.8,286046999.8,N
1613682175.6,286047000.2,N
1613682195.4,286046999.7,N
1613682215.3,286047000.3,N
1613682235.1,286047000.3,N
1613682255.9,286047002.7,N
1613682275.7,286047000.3,N
1613682295.5,286047002.0,N
1613682315.4,286046999.7,N
1613682335.2,286046999.7,N
1613682355.0,286047000.0,N
1613682355.9,286047000.0,N
1613682375.8,286046999.7,N
1613682395.6,286047002.8,N
1613682415.5,286047000.2,N
1613682435.3,286047000.1,N
1613682455.1,286046999.7,N
1613682475.9,286046999.7,N
1613682495.7,286047002.3,N
1613682515.6,286047000.1,N
1613682535.4,286046999.9,N
1613682555.2,286047000.3,N
1613682575.1,286047002.7,N
1613682576.0,286047002.7,N
1613682595.8,286047002.1,N
1613682615.6,286047000.1,N
1613682635.5,286047000.1,N
1613682655.3,286047000.2,N
1613682675.2,286047000.2,N
1613682695.9,286046999.8,N
1613682715.7,286046999.9,N
1613682735.6,286047000.3,N
1613682755.4,286047000.2,N
1613682775.2,286047000.3,N
1613682795.1,286047000.6,N
1613682796.0,286047000.6,N
1613682815.8,286046999.8,N
1613682835.7,286046999.8,N
1613682855.5,286046999.7,N
1613682875.3,286047002.6,N
1613682895.2,286047002.1,N
1613682915.0,286047001.5,N
1613682915.9,286047001.5,N
1613682935.8,286046999.7,N
1613682955.6,286047000.2,N
1613682975.4,286047000.2,N
1613682995.3,286047000.3,N
1613683015.1,286047000.0,N
1613683035.8,286046999.8,N
1613683055.7,286047000.6,N
1613683075.5,286047000.5,N
1613683095.4,286047001.0,N
1613683115.2,286047001.1,N
1613683135.0,286047000.9,N
1613683135.9,286047000.9,N
1613683155.8,286047000.6,N
1613683175.6,286047001.0,N
1613683195.4,286047001.1,N
1613683215.3,286047001.1,N
1613683235.1,286047001.1,N
1613683255.9,286046998.6,N
1613683275.7,286046998.2,N
1613683295.5,286046998.7,N
1613683315.4,286046998.4,N
1613683335.2,286046998.2,N
1613683355.1,286046998.6,N
1613683356.0,286046998.6,N
1613683375.8,286046998.3,N
1613683395.6,286047000.4,N
1613683415.5,286046998.5,N
1613683435.3,286047000.7,N
1613683455.2,286047000.9,N
1613683475.9,286047000.3,N
1613683495.7,286047000.8,N
1613683515.6,286046998.5,N
1613683535.4,286047000.6,N
1613683555.2,286047000.8,N
1613683575.1,286046998.2,N
1613683576.0,286046998.2,N
1613683595.8,286047001.1,N
1613683615.7,286047001.1,N
1613683635.5,286047000.8,N
1613683655.3,286047000.9,N
1613683675.2,286047001.1,N
1613683695.0,286047000.5,N
1613683695.9,286047000.5,N
1613683715.8,286047000.5,N
1613683735.6,286047000.9,N
1613683755.4,286047000.6,N
1613683775.3,286046999.9,N
1613683795.1,286047000.2,N
1613683815.8,286047002.4,N
1613683835.7,286047000.0,N
1613683855.5,286047000.3,N
1613683875.4,286047000.3,N
1613683895.2,286047000.0,N
1613683915.0,286047000.3,N
1613683915.9,286047000.3,N
1613683935.8,286046998.2,N
1613683955.6,286047001.1,N
1613683975.4,286046998.5,N
1613683995.3,286046999.9,N
1613684015.1,286047001.0,N
1613684035.9,286047000.9,N
1613684055.7,286047000.4,N
1613684075.5,286047000.6,N
1613684095.4,286046998.2,N
1613684115.2,286046998.5,N
1613684135.1,286046998.3,N
1613684136.0,286046998.3,N
1613684155.8,286047001.2,N
1613684175.6,286047000.9,N
1613684195.5,286047000.4,N
1613684215.3,286047001.2,N
1613684235.1,286047000.8,N
1613684255.9,286047001.2,N
1613684275.7,286047000.9,N
1613684295.6,286047000.7,N
1613684315.4,286047000.4,N
1613684335.2,286047000.9,N
1613684355.1,286047000.0,N
1613684356.0,286047000.0,N
1613684375.8,286046999.7,N
1613684395.7,286047001.0,N
1613684415.5,286046998.5,N
1613684435.3,286046998.5,N
1613684455.2,286046998.1,N
1613684475.0,286046998.5,N
1613684475.9,286046998.5,N
1613684495.8,286046998.6,N
1613684515.6,286047001.1,N
1613684535.4,286046998.3,N
1613684555.3,286046998.3,N
1613684575.1,286047001.1,N
1613684595.8,286046998.5,N
1613684615.7,286046998.6,N
1613684635.5,286046998.7,N
1613684655.4,286046998.2,N
1613684675.2,286046998.6,N
1613684695.0,286047000.8,N
1613684695.9,286047000.8,N
1613684715.8,286047000.7,N
1613684735.6,286047001.1,N
1613684755.5,286046998.6,N
1613684775.3,286047000.8,N
1613684795.1,286047000.9,N
1613684815.9,286047000.9,N
1613684835.7,286046999.4,N
1613684855.5,286046999.0,N
1613684875.4,286046998.8,N
1613684895.2,286046998.5,N
1613684915.1,286047001.1,N
1613684916.0,286047001.1,N
1613684935.8,286046998.4,N
1613684955.6,286046998.9,N
1613684975.5,286046998.6,N
1613684995.3,286046998.4,N
1613685015.1,286046998.7,N
1613685035.9,286046998.4,N
1613685055.7,286046998.6,N
1613685075.6,286047001.2,N
1613685095.4,286046998.9,N
1613685115.2,286046998.5,N
1613685135.1,286046998.1,N
1613685136.0,286046998.1,N
1613685155.8,286047001.1,N
1613685175.7,286047000.7,N
1613685195.5,286046998.6,N
1613685215.3,286047001.1,N
1613685235.2,286047001.0,N
1613685255.0,286047000.9,N
1613685255.9,286047000.9,N
1613685275.7,286047000.7,N
1613685295.6,286047001.1,N
1613685315.4,286047001.1,N
1613685335.3,286046998.5,N
1613685355.1,286047000.8,N
1613685375.8,286047000.7,N
1613685395.7,286047000.1,N
1613685415.5,286046998.1,N
1613685435.4,286046998.8,N
1613685455.2,286046998.4,N
1613685475.0,286046998.3,N
1613685475.9,286046998.3,N
1613685495.8,286046998.8,N
1613685515.6,286046998.6,N
1613685535.4,286046998.9,N
1613685555.3,286046998.2,N
1613685575.1,286047001.2,N
1613685595.9,286047001.0,N
