# file name; noise; peak f.; mag.; duration
20180224080954695_ALFAPCE-R0_met.fits;1.42767;26500.5;3.22608;0.170667
20180224081216007_ALFAPCE-R0_met.fits;1.18149;26515.1;4.42963;0.512
20180224081420764_ALFAPCE-R0_met.fits;1.33689;26518.1;5.199;0.341333
20180224081821575_ALFAPCE-R0_met.fits;1.49463;26528.3;4.35529;0.170667
20180224082623367_ALFAPCE-R0_met.fits;1.31583;26521;3.85391;0.170667
20180224082801842_ALFAPCE-R0_met.fits;1.57618;26521;3.60501;0.170667
20180224083033223_ALFAPCE-R0_met.fits;1.48099;26487.3;7.01489;1.36533
20180224083127324_ALFAPCE-R0_met.fits;1.61619;26481.4;9.73775;0.341333
20180224083156338_ALFAPCE-R0_met.fits;1.37619;26503.4;4.66031;0.170667
20180224083202482_ALFAPCE-R0_met.fits;1.28499;26523.9;3.90816;0.170667
20180224083233202_ALFAPCE-R0_met.fits;1.12073;26515.1;2.79379;0.170667
20180224083624796_ALFAPCE-R0_met.fits;1.40221;26502;3.94968;0.341333
20180224084438706_ALFAPCE-R0_met.fits;1.29125;26525.4;3.29894;0.341333
20180224084614279_ALFAPCE-R0_met.fits;1.3283;26490.2;3.54308;0.512
20180224085120626_ALFAPCE-R0_met.fits;1.45829;26509.3;3.18994;0.170667
20180224085640796_ALFAPCE-R0_met.fits;1.39855;26496.1;23.5879;0.512
20180224085810738_ALFAPCE-R0_met.fits;1.18965;26494.6;2.61939;0.341333
20180224085819271_ALFAPCE-R0_met.fits;1.10595;26497.6;2.57619;8.192
20180224090101404_ALFAPCE-R0_met.fits;1.22603;26500.5;2.52148;0.170667
20180224090228444_ALFAPCE-R0_met.fits;1.59486;26494.6;6.50548;0.170667
20180224090331079_ALFAPCE-R0_met.fits;1.60716;26512.2;4.93131;0.341333
