# file name; noise; peak f.; mag.; duration
20180224011045426_ALFAPCE-R0_met.fits;1.46696;26509.3;3.49067;0.170667
20180224011245916_ALFAPCE-R0_met.fits;1.35169;26496.1;7.89192;0.512
20180224011802503_ALFAPCE-R0_met.fits;1.33832;26455.1;2.838;0.170667
20180224012000263_ALFAPCE-R0_met.fits;1.30292;26466.8;4.34111;0.170667
20180224012220039_ALFAPCE-R0_met.fits;1.44567;26518.1;5.13862;0.170667
20180224012342130_ALFAPCE-R0_met.fits;1.2562;26482.9;16.6116;0.341333
20180224012453298_ALFAPCE-R0_met.fits;1.26505;26478.5;3.37828;0.341333
20180224012700274_ALFAPCE-R0_met.fits;1.39197;26487.3;5.96856;0.341333
20180224012744306_ALFAPCE-R0_met.fits;1.28475;26485.8;2.60252;0.170667
20180224013240071_ALFAPCE-R0_met.fits;1.25593;26493.2;2.52843;0.170667
20180224013309596_ALFAPCE-R0_met.fits;1.17094;26499;4.99894;0.170667
20180224013325127_ALFAPCE-R0_met.fits;1.5146;26468.3;3.16375;0.170667
20180224013612210_ALFAPCE-R0_met.fits;1.26645;26513.7;2.6233;1.19467
20180224013725255_ALFAPCE-R0_met.fits;1.18678;26499;3.4776;0.512
20180224014611591_ALFAPCE-R0_met.fits;1.3073;26506.3;2.84571;0.170667
20180224014750236_ALFAPCE-R0_met.fits;1.21909;26502;3.91389;0.170667
20180224015216476_ALFAPCE-R0_met.fits;1.09918;26500.5;2.43128;0.170667
20180224015343687_ALFAPCE-R0_met.fits;1.35519;26477.1;14.6646;0.341333
20180224015726066_ALFAPCE-R0_met.fits;1.1962;26497.6;3.81261;0.170667
20180224015747399_ALFAPCE-R0_met.fits;1.19749;26491.7;3.57634;0.170667
20180224015902151_ALFAPCE-R0_met.fits;1.30256;26485.8;6.25374;0.512
20180224020049330_ALFAPCE-R0_met.fits;1.42228;26493.2;3.39287;0.170667
20180224020456114_ALFAPCE-R0_met.fits;1.21924;26485.8;3.39325;0.341333
