# file name; noise; peak f.; mag.; duration
20180223230834780_ALFAPCE-R0_met.fits;1.34376;26523.9;3.41859;0.341333
20180223231819314_ALFAPCE-R0_met.fits;1.27246;26491.7;3.25553;0.170667
20180223231941234_ALFAPCE-R0_met.fits;1.3353;26491.7;3.09172;0.341333
20180223232442972_ALFAPCE-R0_met.fits;1.33832;26518.1;3.53204;0.170667
20180223233000242_ALFAPCE-R0_met.fits;1.27917;26500.5;6.53293;0.170667
20180223233106119_ALFAPCE-R0_met.fits;1.21049;26500.5;7.24875;0.512
20180223233447986_ALFAPCE-R0_met.fits;1.32357;26469.7;7.10454;0.341333
20180223233544306_ALFAPCE-R0_met.fits;1.81795;26510.7;4.58596;0.170667
20180223233546354_ALFAPCE-R0_met.fits;1.46358;26488.8;14.4948;0.341333
20180223233649671_ALFAPCE-R0_met.fits;1.37987;26504.9;3.51797;0.341333
20180223234259506_ALFAPCE-R0_met.fits;1.30293;26516.6;5.56268;0.341333
20180223235044743_ALFAPCE-R0_met.fits;1.48944;26487.3;19.8185;0.341333
20180223235942684_ALFAPCE-R0_met.fits;1.40252;26513.7;3.30551;0.341333
20180223235953266_ALFAPCE-R0_met.fits;1.42658;26487.3;18.8404;0.853333
20180224000032690_ALFAPCE-R0_met.fits;1.5509;26509.3;3.79689;0.170667
20180224000220039_ALFAPCE-R0_met.fits;1.16074;26503.4;3.16023;1.36533
20180224000427868_ALFAPCE-R0_met.fits;1.15433;26518.1;2.81457;0.512
