# file name; noise; peak f.; mag.; duration
20180224182249778_ALFAPCE-R0_met.fits;1.61173;26518.1;5.07898;0.170667
20180224182527815_ALFAPCE-R0_met.fits;1.42107;26496.1;5.97863;0.341333
20180224182745543_ALFAPCE-R0_met.fits;1.17199;26496.1;2.5552;0.170667
20180224182755954_ALFAPCE-R0_met.fits;1.44895;26502;3.02628;0.170667
20180224183204274_ALFAPCE-R0_met.fits;1.42966;26509.3;4.32898;0.170667
20180224183349746_ALFAPCE-R0_met.fits;1.45868;26509.3;3.33509;0.170667
20180224184026716_ALFAPCE-R0_met.fits;1.66897;26543;5.32171;0.341333
20180224184923634_ALFAPCE-R0_met.fits;1.53208;26494.6;4.83831;0.170667
20180224184938311_ALFAPCE-R0_met.fits;1.38485;26484.4;5.24653;0.341333
20180224185046748_ALFAPCE-R0_met.fits;1.44;26493.2;4.04826;0.170667
20180224190440796_ALFAPCE-R0_met.fits;1.61094;26500.5;4.60996;0.170667
20180224190556231_ALFAPCE-R0_met.fits;1.4982;26515.1;9.37607;0.341333
