#timestamp,LO_Frequency,Hit,StdDev 
1613606415.5,286046999.5,N
1613606435.4,286046999.2,N
1613606455.2,286046998.6,N
1613606475.0,286046999.3,N
1613606475.9,286046999.3,N
1613606495.8,286046998.3,N
1613606515.6,286046998.3,N
1613606535.5,286046998.2,N
1613606555.3,286047000.8,N
1613606575.1,286046998.5,N
1613606595.9,286046998.3,N
1613606615.7,286047001.0,N
1613606635.5,286047000.8,N
1613606655.4,286046998.6,N
1613606675.2,286046998.7,N
1613606695.1,286046998.5,N
1613606696.0,286046998.5,N
1613606715.8,286046998.5,N
1613606735.6,286046998.1,N
1613606755.5,286046998.6,N
1613606775.3,286046998.2,N
1613606795.1,286046998.4,N
1613606815.9,286047000.7,N
1613606835.7,286047000.8,N
1613606855.6,286047000.5,N
1613606875.4,286047001.2,N
1613606895.2,286042314.0,Y
1613606915.1,286047000.7,P
1613606916.0,286047000.7,N
1613606935.8,286046999.9,N
1613606955.7,286047000.0,N
1613606975.5,286047000.6,N
1613606995.3,286047001.0,N
1613607045.2,286047001.1,E
1613607055.1,286047001.0,N
1613607075.9,286047000.5,P
1613607095.7,286046998.2,P
1613607115.6,286046999.4,N
1613607135.4,286046998.7,N
1613607155.2,286046998.9,N
1613607175.1,286046998.3,N
1613607176.0,286046998.3,N
1613607195.8,286046999.2,N
1613607215.6,286046998.9,N
1613607235.5,286046999.0,N
1613607255.3,286047011.9,Y
1613607275.2,286047001.0,P
1613607295.9,286047001.0,N
1613607315.7,286047000.7,N
1613607335.6,286047000.1,N
1613607355.4,286047002.8,Y
1613607375.3,286047000.4,P
1613607395.1,286047000.5,P
1613607396.0,286047000.5,P
1613607415.8,286047000.7,Y
1613607435.7,286047011.9,P
1613607455.5,286047000.4,N
1613607475.4,286047000.6,N
1613607495.2,286046998.1,N
1613607515.0,286047000.8,N
1613607515.9,286047000.8,N
1613607535.8,286046998.1,N
1613607555.6,286047000.7,N
1613607575.4,286047001.0,N
1613607595.3,286047000.9,N
1613607615.1,286047001.0,N
1613607635.9,286047001.2,N
1613607655.7,286046998.2,N
1613607675.5,286047000.8,N
1613607695.4,286046998.5,N
1613607715.2,286046998.9,N
1613607735.0,286046998.1,N
1613607736.0,286046998.1,N
1613607755.8,286046998.5,N
1613607775.6,286046998.7,N
1613607795.5,286046998.2,N
1613607815.3,286047000.6,N
1613607835.1,286046998.5,N
1613607855.9,286047001.1,N
1613607875.7,286046998.6,N
1613607895.6,286047001.2,N
1613607915.4,286046998.6,N
1613607935.2,286046998.1,N
1613607955.1,286046998.2,N
1613607956.0,286046998.2,N
1613607975.8,286047001.2,N
1613607995.7,286047000.3,N
1613608015.5,286047000.4,N
1613608035.3,286047000.7,N
1613608055.2,286047001.0,N
1613608075.0,286047000.8,N
1613608075.9,286047000.8,N
1613608095.7,286047001.1,N
1613608115.6,286046998.3,N
1613608135.4,286047000.9,N
1613608155.3,286047000.6,N
1613608175.1,286047002.7,N
1613608176.0,286047002.7,N
1613608195.8,286047001.1,N
1613608215.7,286047000.5,N
1613608235.5,286047000.3,N
1613608255.3,286046998.2,N
1613608275.2,286047000.4,N
1613608295.0,286047000.8,N
1613608295.9,286047000.8,N
1613608315.8,286047000.6,N
1613608335.6,286047001.1,N
1613608355.4,286046998.3,N
1613608375.3,286046998.5,N
1613608395.1,286046998.6,N
1613608415.9,286046998.1,N
1613608435.7,286047001.2,N
1613608455.5,286047001.0,N
1613608475.4,286047000.5,N
1613608495.2,286046998.3,N
1613608515.0,286047001.2,N
1613608515.9,286047001.2,N
1613608535.8,286046998.2,N
1613608555.6,286046999.3,N
1613608575.5,286046999.6,N
1613608595.3,286046999.0,N
1613608615.1,286046999.0,N
1613608635.9,286046998.6,N
1613608655.7,286047001.2,N
1613608675.5,286047000.9,N
1613608695.4,286046998.5,N
1613608715.2,286047000.7,N
1613608735.1,286046998.6,N
1613608736.0,286046998.6,N
1613608755.8,286046999.3,N
1613608775.6,286047000.8,N
1613608795.5,286046998.1,N
1613608815.3,286046998.9,N
1613608835.2,286046998.4,N
1613608855.9,286046998.3,N
1613608875.7,286046998.5,N
1613608895.6,286046998.5,N
1613608915.4,286047001.2,N
1613608935.2,286046998.6,N
1613608955.1,286046998.4,N
1613608956.0,286046998.4,N
1613608975.8,286046998.4,N
1613608995.7,286046998.4,N
1613609015.5,286046999.0,N
1613609035.3,286046998.7,N
1613609055.2,286046998.4,N
1613609075.0,286046998.3,N
1613609075.9,286046998.3,N
1613609095.8,286046999.0,N
1613609115.6,286046998.9,N
1613609135.4,286046998.4,N
1613609155.3,286046998.5,N
1613609175.1,286046998.6,N
1613609195.8,286046998.6,N
1613609215.7,286046999.0,N
1613609235.5,286046998.4,N
1613609255.4,286047001.2,N
1613609275.2,286046998.9,N
1613609295.0,286046998.3,N
1613609295.9,286046998.3,N
1613609315.8,286047000.5,N
1613609335.6,286047000.7,N
1613609355.5,286046999.0,N
1613609375.3,286046998.7,N
1613609395.1,286046999.3,N
1613609415.9,286046999.0,N
1613609435.7,286046999.4,N
1613609455.5,286046998.5,N
1613609475.4,286046998.5,N
1613609495.2,286047000.5,N
1613609515.1,286047001.2,N
1613609516.0,286047001.2,N
1613609535.8,286047000.6,N
1613609555.6,286047000.9,N
1613609575.5,286047000.9,N
1613609595.3,286047000.5,N
1613609615.2,286046998.6,N
1613609635.9,286046998.2,N
1613609655.7,286046998.3,N
1613609705.6,286047000.6,E
1613609715.5,286047000.7,N
1613609735.4,286046999.0,P
1613609755.2,286046996.5,P
1613609775.0,286046999.2,N
1613609775.9,286046999.2,N
1613609795.8,286046999.3,N
1613609815.6,286046999.3,N
1613609835.4,286046999.0,N
1613609855.3,286046998.2,N
1613609875.1,286046998.1,N
1613609895.9,286046999.3,N
1613609915.7,286046998.9,N
1613609935.5,286046998.9,N
1613609955.4,286046999.2,N
1613609975.2,286046998.8,N
1613609995.1,286046996.5,Y
1613609996.0,286046996.5,P
