# file name; noise; peak f.; mag.; duration
20180224070852188_ALFAPCE-R0_met.fits;1.56097;26493.2;4.225;0.170667
20180224071428572_ALFAPCE-R0_met.fits;1.31058;26455.1;2.78318;0.170667
20180224071510044_ALFAPCE-R0_met.fits;1.42112;26503.4;2.88404;0.341333
20180224071755420_ALFAPCE-R0_met.fits;1.48369;26502;4.44046;0.170667
20180224071823410_ALFAPCE-R0_met.fits;1.3047;26535.6;3.77783;0.341333
20180224071853447_ALFAPCE-R0_met.fits;1.56234;26510.7;9.30451;0.512
20180224072109980_ALFAPCE-R0_met.fits;1.263;26493.2;3.65944;0.170667
20180224072320370_ALFAPCE-R0_met.fits;1.45009;26510.7;3.10919;0.341333
20180224073054855_ALFAPCE-R0_met.fits;1.50802;26516.6;4.83969;0.170667
20180224073104242_ALFAPCE-R0_met.fits;1.23211;26484.4;2.85408;0.170667
20180224073144348_ALFAPCE-R0_met.fits;1.37141;26490.2;2.76593;0.170667
20180224073224967_ALFAPCE-R0_met.fits;1.38303;26509.3;3.72719;0.170667
20180224073258247_ALFAPCE-R0_met.fits;1.38517;26504.9;3.16618;0.170667
20180224074224178_ALFAPCE-R0_met.fits;1.45623;26494.6;4.9811;0.170667
20180224074240220_ALFAPCE-R0_met.fits;1.09259;26496.1;8.55344;0.341333
20180224074537372_ALFAPCE-R0_met.fits;1.46905;26523.9;3.142;0.341333
20180224074609116_ALFAPCE-R0_met.fits;1.24081;26458;2.98018;0.170667
20180224074612530_ALFAPCE-R0_met.fits;1.11164;26487.3;3.23135;0.170667
20180224074633863_ALFAPCE-R0_met.fits;1.39292;26500.5;3.1169;0.170667
20180224074808924_ALFAPCE-R0_met.fits;1.40217;26504.9;3.0246;0.170667
20180224074938012_ALFAPCE-R0_met.fits;1.18283;26525.4;2.92858;0.341333
20180224075058226_ALFAPCE-R0_met.fits;0.920558;26481.4;2.44287;0.170667
20180224075332508_ALFAPCE-R0_met.fits;1.39797;26506.3;2.95041;0.170667
20180224075500231_ALFAPCE-R0_met.fits;1.34406;26506.3;4.39518;0.341333
20180224080142492_ALFAPCE-R0_met.fits;1.51154;26543;4.64107;0.341333
20180224080506610_ALFAPCE-R0_met.fits;1.35791;26488.8;3.89307;0.170667
20180224080531356_ALFAPCE-R0_met.fits;1.26993;26506.3;3.02984;0.170667
20180224080652252_ALFAPCE-R0_met.fits;1.81107;26513.7;5.96445;0.170667
