# file name; noise; peak f.; mag.; duration
20180224041256626_ALFAPCE-R0_met.fits;1.32625;26499;4.73487;0.341333
20180224041526642_ALFAPCE-R0_met.fits;1.44517;26482.9;3.89775;0.170667
20180224041818844_ALFAPCE-R0_met.fits;1.2401;26478.5;4.94404;0.170667
20180224041905436_ALFAPCE-R0_met.fits;1.24942;26488.8;3.84375;0.170667
20180224041950834_ALFAPCE-R0_met.fits;1.48216;26494.6;9.76202;0.341333
20180224042132892_ALFAPCE-R0_met.fits;1.16815;26509.3;16.9524;0.341333
20180224042216924_ALFAPCE-R0_met.fits;1.2563;26531.2;3.09608;0.170667
20180224042241330_ALFAPCE-R0_met.fits;1.39291;26499;5.14022;0.341333
20180224042351303_ALFAPCE-R0_met.fits;1.32971;26521;3.41247;0.170667
20180224042627122_ALFAPCE-R0_met.fits;1.35078;26522.5;2.95122;0.341333
20180224042653746_ALFAPCE-R0_met.fits;1.19635;26500.5;2.73303;0.341333
20180224042925298_ALFAPCE-R0_met.fits;1.35854;26534.2;2.76941;0.170667
20180224042942023_ALFAPCE-R0_met.fits;1.53344;26525.4;17.2245;0.682667
20180224043237127_ALFAPCE-R0_met.fits;1.12123;26515.1;2.41791;0.170667
20180224044315079_ALFAPCE-R0_met.fits;1.2384;26523.9;15.8377;0.341333
20180224044532295_ALFAPCE-R0_met.fits;1.34387;26510.7;3.76709;0.170667
20180224044548679_ALFAPCE-R0_met.fits;1.3646;26474.1;3.00382;0.170667
20180224044857266_ALFAPCE-R0_met.fits;1.3096;26468.3;3.1199;0.170667
20180224045137351_ALFAPCE-R0_met.fits;1.09235;26504.9;10.8623;1.19467
20180224045307975_ALFAPCE-R0_met.fits;1.43866;26537.1;3.57037;0.170667
20180224045935559_ALFAPCE-R0_met.fits;1.48131;26522.5;3.80868;0.341333
20180224050716700_ALFAPCE-R0_met.fits;1.09529;26491.7;4.6531;0.341333
