# file name; noise; peak f.; mag.; duration
20180224221356786_ALFAPCE-R0_met.fits;1.55663;26503.4;3.89133;0.341333
20180224221859378_ALFAPCE-R0_met.fits;1.08206;26509.3;4.59459;0.341333
20180224221933170_ALFAPCE-R0_met.fits;1.35275;26477.1;4.58706;0.170667
20180224222050140_ALFAPCE-R0_met.fits;1.49659;26507.8;3.57921;1.36533
20180224222120690_ALFAPCE-R0_met.fits;1.45236;26507.8;3.18567;0.170667
20180224222644615_ALFAPCE-R0_met.fits;1.2861;26506.3;5.35579;0.341333
20180224222736327_ALFAPCE-R0_met.fits;1.48118;26516.6;3.34835;0.170667
20180224223234652_ALFAPCE-R0_met.fits;1.56018;26490.2;3.54596;0.341333
20180224223248135_ALFAPCE-R0_met.fits;1.22277;26500.5;3.81716;0.341333
20180224223500914_ALFAPCE-R0_met.fits;1.35719;26503.4;3.07184;0.170667
20180224223655431_ALFAPCE-R0_met.fits;1.21541;26502;4.43975;0.170667
20180224224003335_ALFAPCE-R0_met.fits;1.51148;26547.4;3.34272;0.170667
20180224224008114_ALFAPCE-R0_met.fits;1.38747;26500.5;3.3508;0.170667
20180224224014428_ALFAPCE-R0_met.fits;1.55364;26503.4;8.31906;0.341333
20180224224903666_ALFAPCE-R0_met.fits;1.24693;26475.6;9.18839;0.341333
20180224224908956_ALFAPCE-R0_met.fits;1.47011;26504.9;2.98758;0.341333
20180224224937116_ALFAPCE-R0_met.fits;1.15552;26538.6;6.9653;0.341333
20180224225228978_ALFAPCE-R0_met.fits;1.12623;26515.1;3.64617;0.341333
20180224225635932_ALFAPCE-R0_met.fits;1.39702;26504.9;4.51895;0.170667
20180224230054492_ALFAPCE-R0_met.fits;1.38425;26491.7;4.84738;0.341333
20180224230520050_ALFAPCE-R0_met.fits;1.26855;26503.4;2.87841;0.341333
