# file name; noise; peak f.; mag.; duration
20180224211102151_ALFAPCE-R0_met.fits;1.42712;26475.6;4.69592;0.170667
20180224211543410_ALFAPCE-R0_met.fits;1.49245;26496.1;3.32808;0.170667
20180224211632050_ALFAPCE-R0_met.fits;1.2757;26532.7;3.5111;0.341333
20180224211723079_ALFAPCE-R0_met.fits;1.47335;26522.5;3.78839;0.170667
20180224212101191_ALFAPCE-R0_met.fits;1.28152;26521;3.05152;0.170667
20180224212129692_ALFAPCE-R0_met.fits;1.35167;26484.4;10.8489;0.341333
20180224212404316_ALFAPCE-R0_met.fits;1.43778;26515.1;5.47596;0.170667
20180224212549106_ALFAPCE-R0_met.fits;1.35171;26499;2.99215;0.170667
20180224213116274_ALFAPCE-R0_met.fits;1.5758;26504.9;3.31539;0.341333
20180224213350556_ALFAPCE-R0_met.fits;1.29483;26490.2;3.39145;0.170667
20180224213723036_ALFAPCE-R0_met.fits;1.23868;26497.6;5.03499;0.170667
20180224214008583_ALFAPCE-R0_met.fits;1.38605;26455.1;4.52116;0.341333
20180224214212316_ALFAPCE-R0_met.fits;1.30952;26490.2;2.65048;0.170667
20180224214258396_ALFAPCE-R0_met.fits;1.11836;26502;2.24773;0.170667
20180224214603740_ALFAPCE-R0_met.fits;1.21411;26494.6;2.75026;0.170667
20180224214730268_ALFAPCE-R0_met.fits;1.2423;26500.5;4.2996;0.341333
20180224215005063_ALFAPCE-R0_met.fits;1.24149;26506.3;19.2951;0.512
20180224215611996_ALFAPCE-R0_met.fits;1.28155;26493.2;2.68601;0.170667
20180224215855666_ALFAPCE-R0_met.fits;1.21021;26503.4;3.4454;0.170667
20180224220139335_ALFAPCE-R0_met.fits;1.38865;26500.5;3.43922;0.170667
20180224220520348_ALFAPCE-R0_met.fits;1.29851;26519.5;5.74404;0.170667
20180224220552434_ALFAPCE-R0_met.fits;1.48429;26497.6;3.00412;0.341333
