# file name; noise; peak f.; mag.; duration
20180224161640370_ALFAPCE-R0_met.fits;1.31493;26488.8;32.1401;0.682667
20180224161846834_ALFAPCE-R0_met.fits;1.447;26494.6;3.1164;0.170667
20180224162129991_ALFAPCE-R0_met.fits;1.26233;26512.2;2.70277;0.170667
20180224162402567_ALFAPCE-R0_met.fits;1.20018;26499;4.23826;0.170667
20180224162903452_ALFAPCE-R0_met.fits;1.2777;26490.2;5.76766;0.341333
20180224162956700_ALFAPCE-R0_met.fits;1.508;26493.2;4.95762;0.170667
20180224163809244_ALFAPCE-R0_met.fits;1.34145;26510.7;4.53334;1.19467
20180224164017074_ALFAPCE-R0_met.fits;1.3677;26521;3.27482;0.512
20180224164148551_ALFAPCE-R0_met.fits;1.3753;26507.8;3.2616;0.170667
20180224164909554_ALFAPCE-R0_met.fits;1.56766;26472.7;3.80515;1.024
20180224165218140_ALFAPCE-R0_met.fits;1.57532;26510.7;10.0376;0.512
20180224165441842_ALFAPCE-R0_met.fits;1.36114;26506.3;5.33421;0.170667
20180224165846748_ALFAPCE-R0_met.fits;1.36222;26515.1;9.55832;0.853333
20180224170120007_ALFAPCE-R0_met.fits;1.31201;26485.8;2.78245;0.170667
20180224170351730_ALFAPCE-R0_met.fits;1.4872;26529.8;5.62626;0.341333
