# file name; noise; peak f.; mag.; duration
20180224000854791_ALFAPCE-R0_met.fits;1.26426;26490.2;3.26354;0.170667
20180224001114567_ALFAPCE-R0_met.fits;1.42978;26522.5;4.24716;0.853333
20180224001502407_ALFAPCE-R0_met.fits;1.28286;26494.6;8.71167;0.170667
20180224001616476_ALFAPCE-R0_met.fits;1.39654;26482.9;3.41827;0.170667
20180224002428167_ALFAPCE-R0_met.fits;1.28252;26494.6;3.65669;3.072
20180224002628999_ALFAPCE-R0_met.fits;1.32966;26478.5;3.11954;1.36533
20180224002700231_ALFAPCE-R0_met.fits;1.26943;26480;3.67306;1.19467
20180224003000967_ALFAPCE-R0_met.fits;1.56062;26497.6;4.72537;0.341333
20180224003019740_ALFAPCE-R0_met.fits;1.26429;26532.7;2.58661;0.170667
20180224003139271_ALFAPCE-R0_met.fits;1.35281;26484.4;5.88598;0.341333
20180224003254535_ALFAPCE-R0_met.fits;1.34671;26499;4.17297;0.170667
20180224003313991_ALFAPCE-R0_met.fits;1.53187;26518.1;3.49096;0.170667
20180224003454514_ALFAPCE-R0_met.fits;1.49859;26510.7;6.40677;0.512
20180224003649884_ALFAPCE-R0_met.fits;1.19391;26477.1;3.36615;0.170667
20180224003723164_ALFAPCE-R0_met.fits;1.38392;26493.2;5.3794;0.170667
20180224004208178_ALFAPCE-R0_met.fits;1.38016;26502;5.72868;0.170667
20180224004544242_ALFAPCE-R0_met.fits;1.24287;26537.1;2.63307;0.170667
20180224004601650_ALFAPCE-R0_met.fits;1.10911;26499;3.36964;0.170667
20180224005101170_ALFAPCE-R0_met.fits;1.26891;26541.5;2.5535;0.170667
20180224005129330_ALFAPCE-R0_met.fits;1.1653;26493.2;3.91432;0.170667
20180224005646087_ALFAPCE-R0_met.fits;1.3947;26499;4.64691;0.341333
20180224005707591_ALFAPCE-R0_met.fits;1.27794;26493.2;6.62814;0.512
20180224005749746_ALFAPCE-R0_met.fits;1.40052;26515.1;4.0084;0.341333
20180224005807324_ALFAPCE-R0_met.fits;1.39587;26475.6;4.29031;0.170667
20180224005942556_ALFAPCE-R0_met.fits;1.37602;26500.5;3.52101;0.170667
20180224010411186_ALFAPCE-R0_met.fits;1.3259;26504.9;3.06042;0.170667
20180224010419548_ALFAPCE-R0_met.fits;1.24589;26487.3;4.43249;0.170667
20180224010542322_ALFAPCE-R0_met.fits;1.34422;26503.4;7.49291;0.341333
20180224010556999_ALFAPCE-R0_met.fits;1.44349;26521;3.13708;0.170667
