# file name; noise; peak f.; mag.; duration
20180224111139783_ALFAPCE-R0_met.fits;1.23567;26516.6;3.03423;0.170667
20180224111227570_ALFAPCE-R0_met.fits;1.29213;26496.1;3.881;0.341333
20180224111629916_ALFAPCE-R0_met.fits;1.1843;26500.5;5.48588;0.512
20180224112357234_ALFAPCE-R0_met.fits;1.29822;26485.8;2.94645;0.170667
20180224112535879_ALFAPCE-R0_met.fits;1.52387;26497.6;3.24995;0.170667
20180224112544412_ALFAPCE-R0_met.fits;1.1842;26507.8;3.92773;0.170667
20180224112612402_ALFAPCE-R0_met.fits;1.15209;26506.3;3.51948;0.341333
20180224112824327_ALFAPCE-R0_met.fits;1.2622;26500.5;2.73045;0.341333
20180224112832178_ALFAPCE-R0_met.fits;1.12451;26499;2.33184;0.170667
20180224113647282_ALFAPCE-R0_met.fits;1.39157;26499;17.7382;0.853333
20180224113948530_ALFAPCE-R0_met.fits;1.6074;26490.2;3.51362;0.170667
20180224114018396_ALFAPCE-R0_met.fits;1.35315;26487.3;2.89239;2.048
20180224114202844_ALFAPCE-R0_met.fits;1.33325;26493.2;2.75351;0.170667
20180224115011975_ALFAPCE-R0_met.fits;1.30644;26494.6;2.63102;0.512
20180224115237383_ALFAPCE-R0_met.fits;1.18058;26494.6;2.98403;0.170667
20180224115415687_ALFAPCE-R0_met.fits;1.31572;26497.6;5.74414;0.170667
20180224115511324_ALFAPCE-R0_met.fits;1.60323;26528.3;5.63585;0.512
20180224115526514_ALFAPCE-R0_met.fits;1.17245;26500.5;2.93354;0.341333
20180224115955996_ALFAPCE-R0_met.fits;1.54252;26502;3.34138;0.170667
20180224120146076_ALFAPCE-R0_met.fits;1.47564;26509.3;6.08653;0.341333
20180224120320967_ALFAPCE-R0_met.fits;1.45665;26497.6;3.28613;0.512
20180224120549618_ALFAPCE-R0_met.fits;1.31779;26504.9;13.2165;0.341333
