# file name; noise; peak f.; mag.; duration
20180224051159154_ALFAPCE-R0_met.fits;1.42431;26506.3;8.82521;0.341333
20180224051313735_ALFAPCE-R0_met.fits;1.35019;26493.2;5.13972;0.341333
20180224051924935_ALFAPCE-R0_met.fits;1.36226;26537.1;4.77108;0.512
20180224052049415_ALFAPCE-R0_met.fits;1.28711;26523.9;2.73361;0.512
20180224052338887_ALFAPCE-R0_met.fits;1.40602;26485.8;5.15224;0.512
20180224052512071_ALFAPCE-R0_met.fits;1.29098;26491.7;6.98333;0.341333
20180224052809052_ALFAPCE-R0_met.fits;1.23441;26499;3.99738;0.170667
20180224053553607_ALFAPCE-R0_met.fits;1.54031;26522.5;4.33202;0.512
20180224053605383_ALFAPCE-R0_met.fits;1.55373;26531.2;6.21496;0.170667
20180224053804850_ALFAPCE-R0_met.fits;1.27223;26522.5;3.3322;0.341333
20180224054233308_ALFAPCE-R0_met.fits;1.33047;26494.6;17.7642;0.512
20180224054537628_ALFAPCE-R0_met.fits;1.26339;26494.6;2.64052;0.170667
20180224055127495_ALFAPCE-R0_met.fits;1.29977;26490.2;2.60565;0.170667
20180224055427548_ALFAPCE-R0_met.fits;1.19945;26496.1;2.90755;0.170667
20180224055633671_ALFAPCE-R0_met.fits;1.15306;26502;2.80522;0.170667
20180224055715826_ALFAPCE-R0_met.fits;1.3546;26488.8;2.90958;0.170667
20180224055728284_ALFAPCE-R0_met.fits;1.25863;26502;4.59325;0.341333
20180224060226780_ALFAPCE-R0_met.fits;1.28639;26468.3;3.88625;0.170667
20180224060432220_ALFAPCE-R0_met.fits;1.2278;26545.9;12.2429;0.853333
20180224060620252_ALFAPCE-R0_met.fits;1.46772;26545.9;12.5052;1.36533
