# file name; noise; peak f.; mag.; duration
20180224030807132_ALFAPCE-R0_met.fits;1.27817;26478.5;3.62271;0.170667
20180224031102748_ALFAPCE-R0_met.fits;1.28813;26500.5;3.86753;0.170667
20180224031248562_ALFAPCE-R0_met.fits;1.31414;26528.3;3.93906;0.170667
20180224031306652_ALFAPCE-R0_met.fits;1.40784;26510.7;3.1215;0.170667
20180224032134898_ALFAPCE-R0_met.fits;1.37727;26499;3.83023;0.170667
20180224032636295_ALFAPCE-R0_met.fits;1.55068;26507.8;8.18257;0.170667
20180224032712647_ALFAPCE-R0_met.fits;1.61381;26503.4;3.30802;0.341333
20180224033121308_ALFAPCE-R0_met.fits;1.53035;26503.4;4.19532;0.512
20180224033259954_ALFAPCE-R0_met.fits;1.35139;26502;3.91357;0.170667
20180224033356444_ALFAPCE-R0_met.fits;1.32122;26493.2;3.00119;0.170667
20180224033615879_ALFAPCE-R0_met.fits;1.32631;26516.6;5.39885;0.170667
20180224033834290_ALFAPCE-R0_met.fits;1.57036;26493.2;3.84183;0.341333
20180224034035804_ALFAPCE-R0_met.fits;1.43732;26513.7;3.92419;0.512
20180224034259506_ALFAPCE-R0_met.fits;1.20364;26469.7;3.27794;0.170667
20180224035000199_ALFAPCE-R0_met.fits;1.34603;26547.4;5.30712;0.170667
20180224035259911_ALFAPCE-R0_met.fits;1.39761;26493.2;3.34408;0.170667
20180224040056754_ALFAPCE-R0_met.fits;1.35013;26512.2;5.98554;0.170667
20180224040402268_ALFAPCE-R0_met.fits;1.40027;26493.2;7.34932;0.170667
20180224040406876_ALFAPCE-R0_met.fits;1.22189;26491.7;4.25908;0.512
20180224040422236_ALFAPCE-R0_met.fits;1.24081;26481.4;8.64564;0.341333
20180224040605831_ALFAPCE-R0_met.fits;1.23501;26518.1;4.52995;0.170667
20180224040627676_ALFAPCE-R0_met.fits;1.33761;26544.4;3.33759;0.512
20180224040734919_ALFAPCE-R0_met.fits;1.15589;26475.6;2.31243;0.170667
