# file name; noise; peak f.; mag.; duration
20180224120939506_ALFAPCE-R0_met.fits;1.34711;26503.4;13.5859;0.341333
20180224121011420_ALFAPCE-R0_met.fits;1.60444;26497.6;5.67925;2.38933
20180224121141362_ALFAPCE-R0_met.fits;1.51467;26502;3.43751;0.341333
20180224121210204_ALFAPCE-R0_met.fits;1.46162;26488.8;4.66465;0.853333
20180224121458652_ALFAPCE-R0_met.fits;1.25015;26515.1;2.82856;0.170667
20180224122502812_ALFAPCE-R0_met.fits;1.37005;26497.6;4.98156;0.853333
20180224123021276_ALFAPCE-R0_met.fits;1.38078;26480;5.05662;0.170667
20180224123144732_ALFAPCE-R0_met.fits;1.53938;26512.2;4.87388;0.341333
20180224123349660_ALFAPCE-R0_met.fits;1.42821;26513.7;3.02624;0.170667
20180224124152135_ALFAPCE-R0_met.fits;1.47373;26499;2.94764;0.170667
20180224124219271_ALFAPCE-R0_met.fits;1.40596;26510.7;3.10644;0.170667
20180224130110620_ALFAPCE-R0_met.fits;1.4447;26516.6;4.91811;0.170667
20180224130150215_ALFAPCE-R0_met.fits;1.5915;26491.7;5.76922;0.341333
