# file name; noise; peak f.; mag.; duration
20180224200853255_ALFAPCE-R0_met.fits;1.33607;26515.1;4.38942;0.341333
20180224201502066_ALFAPCE-R0_met.fits;1.29014;26510.7;2.88823;0.170667
20180224201553778_ALFAPCE-R0_met.fits;1.38141;26500.5;3.12157;0.170667
20180224201734983_ALFAPCE-R0_met.fits;1.48477;26503.4;5.32777;0.341333
20180224202519879_ALFAPCE-R0_met.fits;1.39583;26526.9;4.03387;0.512
20180224202651868_ALFAPCE-R0_met.fits;1.4587;26503.4;9.2821;0.170667
20180224203242759_ALFAPCE-R0_met.fits;1.32532;26535.6;4.65495;0.341333
20180224203701490_ALFAPCE-R0_met.fits;1.38582;26526.9;10.6383;1.024
20180224203800370_ALFAPCE-R0_met.fits;1.33879;26491.7;4.65246;0.341333
20180224204303303_ALFAPCE-R0_met.fits;1.40808;26503.4;3.34708;0.170667
20180224204729884_ALFAPCE-R0_met.fits;1.48248;26491.7;4.99851;0.170667
20180224205242716_ALFAPCE-R0_met.fits;1.51042;26484.4;3.13705;0.170667
20180224210054236_ALFAPCE-R0_met.fits;1.27642;26547.4;2.86861;0.341333
20180224210101234_ALFAPCE-R0_met.fits;1.07884;26493.2;4.33926;0.341333
20180224210626354_ALFAPCE-R0_met.fits;1.44188;26541.5;3.9355;0.512
