# file name; noise; peak f.; mag.; duration
20180224130802951_ALFAPCE-R0_met.fits;1.39753;26504.9;4.32506;0.341333
20180224130834183_ALFAPCE-R0_met.fits;1.38038;26504.9;2.89199;0.170667
20180224131017778_ALFAPCE-R0_met.fits;1.38166;26512.2;3.50112;0.170667
20180224131412956_ALFAPCE-R0_met.fits;1.25677;26499;3.69708;0.341333
20180224131618908_ALFAPCE-R0_met.fits;1.60433;26500.5;5.0542;0.341333
20180224132035420_ALFAPCE-R0_met.fits;1.3086;26503.4;3.35043;0.170667
20180224132254172_ALFAPCE-R0_met.fits;1.26426;26535.6;4.04624;0.170667
20180224132738332_ALFAPCE-R0_met.fits;1.4724;26499;3.0679;0.341333
20180224133223004_ALFAPCE-R0_met.fits;1.19301;26496.1;3.12844;0.170667
20180224134536775_ALFAPCE-R0_met.fits;1.46967;26512.2;3.87912;0.341333
20180224134554524_ALFAPCE-R0_met.fits;1.37629;26497.6;4.47018;0.341333
20180224134837682_ALFAPCE-R0_met.fits;1.2168;26515.1;2.8089;0.341333
20180224135736647_ALFAPCE-R0_met.fits;1.35978;26507.8;4.33049;0.170667
20180224135905906_ALFAPCE-R0_met.fits;1.45579;26531.2;6.27564;0.341333
20180224140023047_ALFAPCE-R0_met.fits;1.32694;26510.7;4.57804;0.341333
20180224140136604_ALFAPCE-R0_met.fits;1.18768;26506.3;2.67571;0.170667
20180224140309106_ALFAPCE-R0_met.fits;3.37709;26515.1;22.797;0.512
20180224140641927_ALFAPCE-R0_met.fits;1.27992;26523.9;2.59898;0.170667
20180224140745586_ALFAPCE-R0_met.fits;1.29489;26490.2;3.27576;0.170667
