#timestamp,LO_Frequency 
1463230815.7,286035002.3
1463230835.6,286034999.1
1463230855.5,286035000.5
1463230875.4,286035000.5
1463230895.4,286034998.2
1463230915.3,286035000.4
1463230935.2,286034999.5
1463230955.1,286035002.1
1463230975.1,286035000.7
1463230976.0,286035000.7
1463230995.0,286034996.8
1463230995.9,286034996.8
1463231015.9,286035003.3
1463231035.8,286034999.8
1463231055.7,286034999.8
1463231075.6,286035001.1
1463231095.6,286034998.4
1463231115.5,286034998.0
1463231135.4,286035004.1
1463231155.4,286034997.9
1463231175.3,286035002.3
1463231195.2,286035000.2
1463231215.2,286034997.9
1463231235.1,286035006.8
1463231255.0,286035000.1
1463231255.9,286035000.1
1463231275.9,286034998.6
1463231295.8,286034998.0
1463231315.7,286035000.5
1463231335.7,286035001.7
1463231355.6,286034998.3
1463231375.5,286035002.6
1463231395.4,286034998.3
1463231415.4,286034998.2
1463231435.3,286035002.7
1463231455.2,286034998.5
1463231475.2,286035000.3
1463231495.1,286035000.9
1463231515.0,286034997.7
1463231515.9,286034997.7
1463231535.9,286034999.9
1463231555.8,262829416.9
1463231575.7,311289445.5
1463231595.7,286034990.7
1463231615.6,286035002.3
1463231635.5,286034998.1
1463231655.4,286035000.6
1463231675.4,182609819.5
1463231695.3,9847162.2
1463231715.3,290473854.4
1463231735.2,286034998.3
1463231755.1,286034999.8
1463231775.0,286035000.8
1463231776.0,286035000.8
1463231795.9,286034998.6
1463231815.8,286034998.4
1463231835.8,286035002.5
1463231855.7,230782.9
1463231875.6,9999976.1
1463231895.5,286035000.5
1463231915.5,286034999.2
1463231935.4,286034999.0
1463231955.3,286034999.1
1463231975.3,286035000.4
1463231995.2,286034998.1
1463232015.1,286035008.9
1463232035.1,286034996.5
1463232036.0,286034996.5
1463232055.0,286035004.8
1463232055.9,286035004.8
1463232075.8,286034997.8
1463232095.8,286034997.1
1463232115.7,286035002.6
1463232135.6,286035000.7
1463232155.6,286035018.3
1463232175.5,286034993.2
1463232195.5,286034998.9
1463232215.4,286035000.9
1463232235.3,286034999.2
1463232255.2,286034995.0
1463232275.2,286034996.7
1463232295.1,286034998.5
1463232315.0,286034996.7
1463232315.9,286034996.7
1463232335.9,286035003.3
1463232355.8,286035000.1
1463232375.7,286034999.2
1463232395.7,286034996.7
1463232415.6,286034999.9
1463232435.5,286034999.1
1463232455.4,286035001.1
1463232475.4,286034998.5
1463232495.3,286034999.9
1463232515.2,286035000.8
1463232535.1,286035001.0
1463232555.1,286034996.7
1463232556.0,286034996.7
1463232575.0,286035005.7
1463232575.9,286035005.7
1463232595.9,286034996.1
1463232615.8,286034996.7
1463232635.7,286035002.2
1463232655.7,286034999.4
1463232675.6,286035000.5
1463232695.5,286034998.8
1463232715.5,286034998.9
1463232735.4,286034998.8
1463232755.3,286035000.1
1463232775.2,286035000.6
1463232795.2,286035000.3
1463232815.1,286035001.1
1463232835.0,286034998.6
1463232835.9,286034998.6
1463232855.9,286035001.7
1463232875.8,286034999.9
1463232895.7,286035002.5
1463232915.6,286034996.8
1463232935.6,286034998.5
1463232955.5,286035001.7
1463232975.4,286035000.4
1463232995.4,286035001.1
1463233015.3,286034998.1
1463233035.2,286035001.7
1463233055.1,286034998.1
1463233075.1,286035000.3
1463233076.0,286035000.3
1463233095.9,286035001.5
1463233115.8,286034998.5
1463233135.8,286035000.5
1463233155.7,286034998.8
1463233175.6,286034998.5
1463233195.6,286035000.9
1463233215.5,286034998.4
1463233235.4,286035001.3
1463233255.3,286035000.9
1463233275.3,286034998.7
1463233295.2,286034998.2
1463233315.1,286034999.8
1463233335.1,286034999.5
1463233336.0,286034999.5
1463233355.9,286035002.1
1463233375.8,286035001.0
1463233395.7,286034998.5
1463233415.7,286035000.1
1463233435.6,286034999.7
1463233455.5,286035001.7
1463233475.5,286034999.1
1463233495.4,286035000.8
1463233515.3,286034996.8
1463233535.3,286035004.3
1463233555.2,286034996.4
1463233575.1,286034999.8
1463233595.0,286034999.7
1463233596.0,286034999.7
1463233615.9,286035002.7
1463233635.8,286034999.0
1463233655.7,286034998.6
1463233675.7,286035000.3
1463233695.6,286035002.6
1463233715.5,286034997.1
1463233735.4,286035000.2
1463233755.4,286034998.9
1463233775.6,286035000.8
1463233795.5,286034998.4
1463233815.4,286034999.9
1463233835.4,286035001.4
1463233855.3,286035002.0
1463233875.2,286034996.4
1463233895.2,286035002.0
1463233915.1,286035001.1
1463233935.0,286034996.5
1463233936.0,286034996.5
1463233955.9,286035002.9
1463233975.8,286035002.4
1463233995.7,286034998.9
1463234015.7,286034998.7
1463234035.6,286035000.8
1463234055.5,286034997.9
1463234075.5,286035002.3
1463234095.4,286034998.1
1463234115.3,286035001.8
1463234135.2,286035000.3
1463234155.2,286034998.1
1463234175.1,286035002.0
1463234195.0,286035000.6
1463234195.9,286035000.6
1463234215.9,286034999.0
1463234235.8,286034999.1
1463234255.7,286034998.2
1463234275.6,286034999.9
1463234295.6,286035002.3
1463234315.5,286034998.5
1463234335.4,286035000.4
1463234355.4,286035000.9
1463234375.3,286034999.2
1463234395.2,286034999.0
