#timestamp,LO_Frequency 
1463266815.9,286034998.4
1463266835.8,286035000.2
1463266855.7,286035000.4
1463266875.7,286035000.7
1463266895.6,286035002.6
1463266915.5,286034999.4
1463266935.5,286034998.0
1463266955.4,286035001.8
1463266975.3,286034999.5
1463266995.3,286034999.8
1463267015.2,286035001.4
1463267035.1,286034999.9
1463267055.0,286034998.6
1463267055.9,286034998.6
1463267075.9,286035004.0
1463267095.8,286035000.4
1463267115.7,286034998.6
1463267135.6,286034999.1
1463267155.6,286035001.7
1463267175.5,286035000.2
1463267195.4,286035001.5
1463267215.3,286035000.9
1463267235.3,286034996.3
1463267255.2,286035002.5
1463267275.1,286035001.1
1463267295.0,286034998.3
1463267296.0,286034998.3
1463267315.9,286034999.7
1463267335.8,286035001.9
1463267355.7,286034998.0
1463267375.7,286035002.1
1463267395.6,286035002.1
1463267415.5,286034998.8
1463267435.4,286035000.4
1463267455.4,286034998.6
1463267475.3,286034999.6
1463267495.2,286034998.0
1463267515.1,286035002.7
1463267535.1,286034998.5
1463267536.0,286034998.5
1463267555.9,286035002.9
1463267575.8,286034999.1
1463267595.8,286034998.2
1463267615.7,272437764.4
1463267635.6,300310870.3
1463267655.5,286034999.0
1463267675.5,286034997.9
1463267695.4,286035002.3
1463267715.3,286034998.8
1463267735.2,286035002.6
1463267755.2,286034996.5
1463267775.1,286035002.0
1463267776.0,286035002.0
1463267795.0,286034997.5
1463267795.9,286034997.5
1463267815.9,286035003.6
1463267835.8,286034999.6
1463267855.7,286035002.6
1463267875.6,286034998.7
1463267895.6,286034999.0
1463267915.5,286035000.2
1463267935.4,286034999.9
1463267955.3,286035001.8
1463267975.3,286035001.0
1463267995.2,286034996.9
1463268015.1,286034997.9
1463268035.0,286035001.5
1463268036.0,286035001.5
1463268055.9,286034998.4
1463268075.8,286035002.7
1463268095.7,286034999.2
1463268115.7,286035001.5
1463268135.6,286034999.5
1463268155.5,286034999.8
1463268175.4,286034999.6
1463268195.4,286035000.5
1463268215.3,286035004.3
1463268235.2,286034998.2
1463268255.1,286034998.5
1463268275.1,286034999.8
1463268276.0,286034999.8
1463268295.9,286034998.7
1463268315.8,286034998.2
1463268335.7,286035003.8
1463268355.7,286034998.2
1463268375.6,286035000.6
1463268395.5,286034999.1
1463268415.4,286034997.9
1463268435.4,286035003.3
1463268455.3,286034998.8
1463268475.2,286034999.9
1463268495.1,286035002.3
1463268515.1,286034998.4
1463268516.0,286034998.4
1463268535.0,286035001.6
1463268535.9,286035001.6
1463268555.8,286034997.8
1463268575.8,286035001.0
1463268595.7,286034998.2
1463268615.6,286034998.0
1463268635.5,286035004.1
1463268655.5,286034998.9
1463268675.4,286035000.9
1463268695.3,286034998.6
1463268715.2,286034998.0
1463268735.2,286035002.3
1463268755.1,286034998.7
1463268775.0,286034998.7
1463268775.9,286034998.7
1463268795.9,286035001.3
1463268815.8,286035001.9
1463268835.7,286035000.8
1463268855.6,286035002.6
1463268875.6,286034997.9
1463268895.5,286035002.7
1463268915.4,286034998.4
1463268935.3,286034999.5
1463268955.3,286035002.1
1463268975.2,286034996.7
1463268995.1,286035000.4
1463269015.0,286035000.8
1463269016.0,286035000.8
1463269035.9,286035000.7
1463269055.8,286034997.9
1463269075.7,286035002.0
1463269095.7,286034998.2
1463269115.6,286034999.8
1463269135.5,286034998.4
1463269155.4,286035002.3
1463269175.4,286034998.7
1463269195.3,286035002.2
1463269215.2,286034999.1
1463269235.1,286035000.7
1463269255.1,286035000.8
1463269256.0,286035000.8
1463269275.9,286034997.7
1463269295.8,286034998.0
1463269315.7,286035001.5
1463269335.7,286035002.6
1463269355.6,286034996.9
1463269375.5,286035001.9
1463269395.4,286035000.5
1463269415.4,286035001.0
1463269435.3,286034997.2
1463269455.2,286034999.4
1463269475.1,286034997.5
1463269495.1,286034998.4
1463269496.0,286034998.4
1463269515.9,286035003.1
1463269535.8,286035001.3
1463269555.8,286035002.5
1463269575.7,286034998.6
1463269595.6,286035002.7
1463269615.5,286034998.5
1463269635.5,286035000.9
1463269655.4,286035000.1
1463269675.3,286035000.3
1463269695.2,286035000.7
1463269715.2,286034998.5
1463269735.1,286035000.7
1463269736.0,286035000.7
1463269755.0,286034998.5
1463269755.9,286034998.5
1463269775.9,286035002.5
1463269795.8,286035000.7
1463269815.7,286034996.7
1463269835.6,286035002.7
1463269855.6,286034996.7
1463269875.5,286035001.5
1463269895.4,286034999.5
1463269915.3,286034998.0
1463269935.3,286035004.0
1463269955.2,286035001.9
1463269975.1,286034998.7
1463269995.0,286034998.3
1463269996.0,286034998.3
1463270015.9,286035003.9
1463270035.8,286034998.8
1463270055.7,286034998.7
1463270075.7,286034998.7
1463270095.6,286035000.4
1463270115.5,286035002.4
1463270135.4,286034996.4
1463270155.4,286035000.5
1463270175.3,286034998.2
1463270195.2,286035000.3
1463270215.1,286035000.8
1463270235.1,286034997.1
1463270236.0,286034997.1
1463270255.9,286035004.1
1463270275.8,286034999.3
1463270295.7,286034997.6
1463270315.7,286034999.5
1463270335.6,286034999.9
1463270355.5,286034999.9
1463270375.4,286035000.3
1463270395.4,286035000.6
