# file name; noise; peak f.; mag.; duration
20201021170012386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021170152397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021170332407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021170512418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021170652429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021170832439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021171012450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021171152461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021171332471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021171512482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021171652493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021171832503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021172012514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021172152525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021172332535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021172512546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021172652557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021172832567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021173012578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021173152589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021173332599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021173512610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021173652621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021173832631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021174012642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021174152653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021174332663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021174512674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021174652685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021174832695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021175012706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021175152717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021175332727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021175512738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021175652749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021175832759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
