# file name; noise; peak f.; mag.; duration
20201021180012770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021180152781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021180332791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021180512802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021180652813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021180832823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021181012834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021181152845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021181332855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021181512866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021181652877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021181832887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021182012898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021182152909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021182332919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021182512930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021182652941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021182832951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021183012962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021183152973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021183332983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021183512994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021183653005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021183833015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021184013026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021184153037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021184333047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021184513058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021184653069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021184833079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021185013090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021185153101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021185333111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021185513122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021185653133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021185833143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
