# file name; noise; peak f.; mag.; duration
20201021230014690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021230154701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021230334711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021230514722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021230654733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021230834743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021231014754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021231154765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021231334775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021231514786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021231654797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021231834807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021232014818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021232154829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021232334839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021232514850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021232654861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021232834871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021233014882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021233154893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021233334903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021233514914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021233654925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021233834935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021234014946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021234154957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021234334967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021234514978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021234654989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021234834999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021235015010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021235155021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021235335031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021235515042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021235655053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021235835063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
