# file name; noise; peak f.; mag.; duration
20201021040007394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021040147405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021040327415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021040507426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021040647437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021040827447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021041007458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021041147469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021041327479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021041507490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021041647501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021041827511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021042007522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021042147533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021042327543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021042507554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021042647565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021042827575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021043007586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021043147597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021043327607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021043507618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021043647629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021043827639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021044007650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021044147661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021044327671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021044507682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021044647693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021044827703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021045007714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021045147725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021045327735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021045507746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021045647757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021045827767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
