# file name; noise; peak f.; mag.; duration
20201021130010850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021130150861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021130330871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021130510882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021130650893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021130830903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021131010914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021131150925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021131330935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021131510946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021131650957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021131830967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021132010978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021132150989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021132330999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021132511010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021132651021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021132831031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021133011042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021133151053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021133331063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021133511074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021133651085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021133831095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021134011106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021134151117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021134331127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021134511138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021134651149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021134831159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021135011170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021135151181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021135331191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021135511202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021135651213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021135831223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
