# file name; noise; peak f.; mag.; duration
20201021050007778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021050147789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021050327799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021050507810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021050647821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021050827831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021051007842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021051147853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021051327863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021051507874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021051647885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021051827895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021052007906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021052147917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021052327927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021052507938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021052647949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021052827959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021053007970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021053147981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021053327991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021053508002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021053648013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021053828023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021054008034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021054148045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021054328055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021054508066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021054648077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021054828087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021055008098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021055148109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021055328119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021055508130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021055648141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021055828151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
