# file name; noise; peak f.; mag.; duration
20201021060008162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021060148173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021060328183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021060508194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021060648205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021060828215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021061008226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021061148237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021061328247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021061508258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021061648269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021061828279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021062008290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021062148301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021062328311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021062508322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021062648333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021062828343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021063008354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021063148365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021063328375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021063508386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021063648397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021063828407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021064008418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021064148429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021064328439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021064508450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021064648461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021064828471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021065008482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021065148493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021065328503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021065508514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021065648525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021065828535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
