# file name; noise; peak f.; mag.; duration
20201021100009698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021100149709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021100329719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021100509730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021100649741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021100829751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021101009762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021101149773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021101329783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021101509794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021101649805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021101829815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021102009826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021102149837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021102329847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021102509858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021102649869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021102829879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021103009890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021103149901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021103329911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021103509922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021103649933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021103829943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021104009954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021104149965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021104329975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021104509986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021104649997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021104830007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021105010018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021105150029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021105330039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021105510050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021105650061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021105830071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
