# file name; noise; peak f.; mag.; duration
20201021200013538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021200153549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021200333559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021200513570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021200653581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021200833591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021201013602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021201153613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021201333623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021201513634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021201653645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021201833655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021202013666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021202153677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021202333687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021202513698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021202653709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021202833719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021203013730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021203153741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021203333751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021203513762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021203653773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021203833783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021204013794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021204153805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021204333815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021204513826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021204653837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021204833847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021205013858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021205153869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021205333879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021205513890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021205653901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021205833911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
