# file name; noise; peak f.; mag.; duration
20201021030007010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021030147021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021030327031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021030507042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021030647053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021030827063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021031007074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021031147085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021031327095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021031507106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021031647117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021031827127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021032007138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021032147149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021032327159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021032507170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021032647181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021032827191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021033007202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021033147213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021033327223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021033507234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021033647245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021033827255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021034007266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021034147277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021034327287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021034507298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021034647309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021034827319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021035007330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021035147341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021035327351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021035507362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021035647373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201021035827383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
