# file name; noise; peak f.; mag.; duration
20230401235845939_SVAKOV-R12_met.fits;0.845741;26500.5;2.06843;0.170667
20230401235932702_SVAKOV-R12_met.fits;0.723593;26504.9;11.873;0.512
20230402000007347_SVAKOV-R12_met.fits;0.841767;26500.5;2.44422;0.341333
20230402000009907_SVAKOV-R12_met.fits;0.898063;26503.4;2.86437;0.170667
20230402000055987_SVAKOV-R12_snap.fits;1.00307;26452.1;0.627222;0
20230402000156062_SVAKOV-R12_snap.fits;0.924659;26462.4;0.88666;0
20230402000344606_SVAKOV-R12_met.fits;0.864948;26496.1;1.73195;0.170667
20230402000256137_SVAKOV-R12_snap.fits;0.691999;26459.5;0.956925;0
20230402000356211_SVAKOV-R12_snap.fits;0.901042;26456.5;0.807063;0
20230402000538611_SVAKOV-R12_met.fits;0.891591;26519.5;1.81903;0.170667
20230402000456286_SVAKOV-R12_snap.fits;1.0898;26449.2;0.975481;0
20230402000556361_SVAKOV-R12_snap.fits;1.13456;26523.9;0.89233;0
20230402000750878_SVAKOV-R12_met.fits;0.75062;26500.5;1.78375;0.170667
20230402000656435_SVAKOV-R12_snap.fits;0.911282;26541.5;1.00682;0
20230402000840201_SVAKOV-R12_met.fits;0.794252;26510.7;1.98427;0.682667
20230402000756510_SVAKOV-R12_snap.fits;0.831025;26478.5;0.75915;0
20230402000853854_SVAKOV-R12_met.fits;0.807094;26502;1.95119;0.341333
20230402000856585_SVAKOV-R12_snap.fits;0.928778;26500.5;0.869185;0
20230402000956659_SVAKOV-R12_snap.fits;0.763353;26452.1;0.638815;0
20230402001056734_SVAKOV-R12_snap.fits;0.857347;26459.5;0.968583;0
20230402001156809_SVAKOV-R12_snap.fits;0.808137;26490.2;0.62601;0
20230402001256883_SVAKOV-R12_snap.fits;0.815515;26478.5;0.738899;0
20230402001445939_SVAKOV-R12_met.fits;0.998412;26499;3.41134;0.170667
20230402001356958_SVAKOV-R12_snap.fits;0.82735;26480;0.757513;0
20230402001505566_SVAKOV-R12_met.fits;1.0162;26493.2;2.51484;0.170667
20230402001508126_SVAKOV-R12_met.fits;0.889112;26458;1.77952;0.170667
20230402001542430_SVAKOV-R12_met.fits;0.954259;26500.5;3.68354;0.170667
20230402001457033_SVAKOV-R12_snap.fits;0.72586;26460.9;0.707825;0
20230402001557107_SVAKOV-R12_snap.fits;1.00374;26459.5;0.812908;0
20230402001705374_SVAKOV-R12_met.fits;0.811324;26500.5;5.82194;0.341333
20230402001730633_SVAKOV-R12_met.fits;0.817586;26503.4;3.23136;0.853333
20230402001657182_SVAKOV-R12_snap.fits;0.952703;26497.6;0.792635;0
20230402001757257_SVAKOV-R12_snap.fits;1.02771;26522.5;0.720464;0
20230402001857331_SVAKOV-R12_snap.fits;0.933776;26488.8;0.864142;0
20230402002041609_SVAKOV-R12_met.fits;0.867788;26502;2.50424;0.341333
20230402001957406_SVAKOV-R12_snap.fits;0.799352;26526.9;0.861607;0
20230402002057481_SVAKOV-R12_snap.fits;0.791211;26512.2;0.84044;0
20230402002157555_SVAKOV-R12_snap.fits;0.844362;26499;0.826665;0
20230402002332446_SVAKOV-R12_met.fits;0.809162;26502;1.70943;0.170667
20230402002421630_SVAKOV-R12_snap.fits;0.966876;26513.7;0.727427;0
20230402002357705_SVAKOV-R12_snap.fits;0.781248;26484.4;0.676156;0
20230402002459827_SVAKOV-R12_met.fits;0.788463;26499;2.71238;0.512
20230402002457779_SVAKOV-R12_snap.fits;0.822445;26547.4;0.922306;0
20230402002557854_SVAKOV-R12_snap.fits;0.938506;26507.8;0.894685;0
20230402002753395_SVAKOV-R12_met.fits;0.740151;26475.6;2.40582;0.170667
20230402002657929_SVAKOV-R12_snap.fits;0.859461;26496.1;0.728488;0
20230402002814899_SVAKOV-R12_met.fits;0.952824;26487.3;2.10382;0.341333
20230402002830771_SVAKOV-R12_met.fits;0.857175;26502;2.47848;0.170667
20230402002844425_SVAKOV-R12_met.fits;0.747495;26490.2;2.62039;0.170667
20230402002758003_SVAKOV-R12_snap.fits;0.931553;26545.9;0.579036;0
20230402002858078_SVAKOV-R12_snap.fits;0.856011;26499;0.960395;0
20230402002958153_SVAKOV-R12_snap.fits;0.779033;26526.9;0.618402;0
20230402003147379_SVAKOV-R12_met.fits;0.661018;26465.3;2.1247;0.170667
20230402003058227_SVAKOV-R12_snap.fits;0.915015;26509.3;0.615232;0
20230402003158302_SVAKOV-R12_snap.fits;0.840949;26518.1;0.81893;0
20230402003258377_SVAKOV-R12_snap.fits;0.925455;26469.7;1.0706;0
20230402003358451_SVAKOV-R12_snap.fits;0.864666;26500.5;0.835156;0
20230402003458526_SVAKOV-R12_snap.fits;0.973387;26521;0.667799;0
20230402003630345_SVAKOV-R12_met.fits;0.993026;26488.8;6.20256;0.512
20230402003649118_SVAKOV-R12_met.fits;1.07274;26494.6;2.23195;0.341333
20230402003653385_SVAKOV-R12_met.fits;0.936641;26502;2.32354;0.170667
20230402003558601_SVAKOV-R12_snap.fits;0.869964;26528.3;0.962567;0
20230402003737246_SVAKOV-R12_met.fits;0.979051;26502;2.09206;0.170667
20230402003658675_SVAKOV-R12_snap.fits;0.903615;26525.4;0.815923;0
20230402003829470_SVAKOV-R12_met.fits;0.937631;26504.9;7.29041;0.341333
20230402003758750_SVAKOV-R12_snap.fits;0.831269;26547.4;0.655712;0
20230402003858825_SVAKOV-R12_snap.fits;0.886832;26474.1;0.723938;0
20230402004011529_SVAKOV-R12_met.fits;0.808547;26503.4;3.88971;0.341333
20230402003958899_SVAKOV-R12_snap.fits;0.839638;26540;0.773904;0
20230402004058974_SVAKOV-R12_snap.fits;0.965278;26488.8;0.945597;0
20230402004159049_SVAKOV-R12_snap.fits;0.814869;26518.1;0.743977;0
20230402004342985_SVAKOV-R12_met.fits;0.782273;26504.9;1.90296;0.170667
20230402004259123_SVAKOV-R12_snap.fits;0.70922;26459.5;0.71854;0
20230402004422067_SVAKOV-R12_met.fits;0.642032;26500.5;1.36697;0.170667
20230402004359198_SVAKOV-R12_snap.fits;0.735193;26544.4;0.739331;0
20230402004459273_SVAKOV-R12_snap.fits;0.880754;26490.2;0.882734;0
20230402004638430_SVAKOV-R12_met.fits;0.887382;26487.3;10.9704;0.341333
20230402004646963_SVAKOV-R12_met.fits;0.841267;26496.1;4.46344;0.170667
20230402004559347_SVAKOV-R12_snap.fits;0.764307;26481.4;0.681284;0
20230402004659422_SVAKOV-R12_snap.fits;0.737706;26480;0.780414;0
20230402004759497_SVAKOV-R12_snap.fits;0.869818;26497.6;0.795157;0
20230402004859571_SVAKOV-R12_snap.fits;0.853174;26459.5;0.872597;0
20230402005012958_SVAKOV-R12_met.fits;0.841289;26497.6;2.15861;0.170667
20230402004959646_SVAKOV-R12_snap.fits;0.885364;26478.5;1.00155;0
20230402005128393_SVAKOV-R12_met.fits;0.850783;26497.6;4.0317;0.170667
20230402005059721_SVAKOV-R12_snap.fits;0.827407;26545.9;0.8947;0
20230402005203379_SVAKOV-R12_met.fits;0.791149;26499;2.26698;0.341333
20230402005219081_SVAKOV-R12_met.fits;0.73311;26503.4;1.48936;0.341333
20230402005227102_SVAKOV-R12_met.fits;0.776814;26487.3;3.59537;0.341333
20230402005159795_SVAKOV-R12_snap.fits;0.81817;26466.8;0.674523;0
20230402005346974_SVAKOV-R12_met.fits;0.872682;26500.5;7.56701;0.512
20230402005259870_SVAKOV-R12_snap.fits;0.83281;26522.5;0.806104;0
20230402005446878_SVAKOV-R12_met.fits;0.856455;26468.3;2.90104;0.170667
20230402005453363_SVAKOV-R12_met.fits;0.947338;26472.7;3.3714;0.170667
20230402005359945_SVAKOV-R12_snap.fits;0.758198;26532.7;0.69254;0
20230402005500019_SVAKOV-R12_snap.fits;0.851137;26475.6;0.672579;0
20230402005600094_SVAKOV-R12_snap.fits;0.894293;26507.8;0.986323;0
20230402005745054_SVAKOV-R12_met.fits;0.819472;26504.9;2.27717;0.170667
20230402005700169_SVAKOV-R12_snap.fits;0.92175;26480;0.820283;0
20230402005831817_SVAKOV-R12_met.fits;0.79648;26504.9;1.8783;0.170667
20230402005800243_SVAKOV-R12_snap.fits;0.803279;26521;0.804366;0
20230402005900318_SVAKOV-R12_snap.fits;0.827965;26528.3;0.601509;0
