#timestamp,LO_Frequency,Hit,StdDev 
1680429615.6,286046996.9,N
1680429635.5,286046999.0,N
1680429655.3,286046998.4,N
1680429675.1,286046998.1,N
1680429695.9,286046998.4,N
1680429715.7,286047001.1,N
1680429735.6,286046998.1,N
1680429755.4,286047001.0,N
1680429775.2,286047000.3,N
1680429795.1,286046999.7,N
1680429796.0,286046999.7,N
1680429815.8,286047000.4,N
1680429835.6,286046998.3,N
1680429855.5,286047001.1,N
1680429875.3,286046998.7,N
1680429895.2,286047001.1,N
1680429915.9,286047001.0,N
1680429935.7,286046998.7,N
1680429955.6,286046998.6,N
1680429975.4,286046998.2,N
1680429995.2,286046998.2,N
1680430015.1,286046998.7,N
1680430016.0,286046998.7,N
1680430035.8,286046998.2,N
1680430055.7,286046998.5,N
1680430075.5,286047001.1,N
1680430095.3,286047000.7,N
1680430115.2,286047000.4,N
1680430135.0,286047000.4,N
1680430135.9,286047000.4,N
1680430155.8,286046999.9,N
1680430175.6,286047002.3,N
1680430195.4,286047002.6,N
1680430215.3,286046999.7,N
1680430235.1,286047000.2,N
1680430255.9,286047002.4,N
1680430275.7,286047000.1,N
1680430295.5,286047000.0,N
1680430315.4,286046999.7,N
1680430335.2,286047001.9,N
1680430355.0,286047002.0,N
1680430355.9,286047002.0,N
1680430375.8,286047002.0,N
1680430395.6,286047002.4,N
1680430415.5,286047002.4,N
1680430435.3,286047002.4,N
1680430455.1,286047002.2,N
1680430475.9,286047002.7,N
1680430495.7,286047002.0,N
1680430515.5,286047001.4,N
1680430535.4,286047001.5,N
1680430555.2,286047004.0,N
1680430575.1,286047004.1,N
1680430576.0,286047004.1,N
1680430595.8,286047004.2,Y
1680430615.6,286046999.9,P
1680430635.5,286047002.5,P
1680430655.3,286047002.1,N
1680430675.1,286047002.2,N
1680430695.9,286047001.5,N
1680430715.7,286047002.1,N
1680430735.6,286047002.1,N
1680430755.4,286047001.7,N
1680430775.2,286047001.6,N
1680430795.1,286047000.0,N
1680430796.0,286047000.0,N
1680430815.8,286047000.0,N
1680430835.6,286047002.5,N
1680430855.5,286047002.1,N
1680430875.3,286047002.3,N
1680430895.2,286047001.9,N
1680430915.9,286047004.2,Y
1680430935.7,286047002.3,P
1680430955.6,286047004.1,P
1680430975.4,286047004.3,P
1680430995.2,286047002.0,N
1680431015.1,286047000.1,N
1680431016.0,286047000.1,N
1680431035.8,286046999.7,N
1680431055.7,286047001.0,N
1680431075.5,286046998.1,N
1680431095.3,286047000.6,N
1680431115.2,286047000.2,N
1680431135.0,286047001.9,N
1680431135.9,286047001.9,N
1680431155.7,286047002.7,N
1680431175.6,286047000.1,N
1680431195.4,286047001.2,N
1680431215.3,286046998.2,N
1680431235.1,286047000.8,N
1680431236.0,286047000.8,N
1680431255.8,286047000.2,N
1680431275.7,286047000.0,N
1680431295.5,286047000.6,N
1680431315.3,286047002.4,N
1680431335.2,286047002.6,N
1680431355.0,286047002.8,N
1680431355.9,286047002.8,N
1680431375.8,286046999.7,N
1680431395.6,286047000.8,N
1680431415.4,286047000.4,N
1680431435.3,286047002.1,N
1680431455.1,286047002.7,N
1680431475.9,286047002.5,N
1680431495.7,286047000.0,N
1680431515.5,286047000.5,N
1680431535.4,286047000.4,N
1680431555.2,286046999.8,N
1680431575.0,286047000.1,N
1680431575.9,286047000.1,N
1680431595.8,286047002.4,N
1680431615.6,286047002.2,N
1680431635.5,286047002.3,N
1680431655.3,286047002.3,N
1680431675.1,286046999.7,N
1680431695.9,286047002.8,N
1680431715.7,286046999.7,N
1680431735.5,286047002.8,N
1680431755.4,286046999.8,N
1680431775.2,286047002.1,N
1680431795.1,286047002.6,N
1680431796.0,286047002.6,N
1680431815.8,286047000.0,N
1680431835.7,286047000.6,N
1680431855.5,286046999.9,N
1680431875.3,286047000.3,N
1680431895.2,286047000.1,N
1680431915.9,286047000.3,N
1680431935.7,286047000.4,N
1680431955.6,286047002.7,N
1680431975.4,286047000.4,N
1680431995.2,286047001.9,N
1680432015.1,286046999.8,N
1680432016.0,286046999.8,N
1680432035.8,286047002.8,N
1680432055.7,286046999.8,N
1680432075.5,286047002.0,N
1680432095.3,286047002.3,N
1680432115.2,286047001.9,N
1680432135.0,286047002.6,N
1680432135.9,286047002.6,N
1680432155.8,286046999.7,N
1680432175.6,286047002.5,N
1680432195.4,286047002.1,N
1680432215.3,286047004.0,Y
1680432235.1,286047000.3,P
1680432255.8,286047002.5,P
1680432275.7,286047002.3,N
1680432295.5,286047002.6,N
1680432315.4,286047002.6,N
1680432335.2,286046999.8,N
1680432355.0,286047002.3,N
1680432355.9,286047002.3,N
1680432375.8,286047002.3,N
1680432395.6,286047002.7,N
1680432415.4,286047002.8,N
1680432435.3,286047002.4,N
1680432455.1,286047002.6,N
1680432475.9,286047000.3,N
1680432495.7,286047000.1,N
1680432515.5,286047000.0,N
1680432535.4,286047002.8,N
1680432555.2,286047000.1,N
1680432575.0,286047000.1,N
1680432575.9,286047000.1,N
1680432595.8,286047002.7,N
1680432615.6,286047000.4,N
1680432635.5,286047000.1,N
1680432655.3,286047000.4,N
1680432675.1,286046999.7,N
1680432695.9,286047000.1,N
1680432715.7,286046999.9,N
1680432735.6,286047000.4,N
1680432755.4,286047000.0,N
1680432775.2,286047001.1,N
1680432795.1,286047001.1,N
1680432796.0,286047001.1,N
1680432815.8,286046999.9,N
1680432835.6,286047002.3,N
1680432855.5,286047002.6,N
1680432875.3,286047002.1,N
1680432895.2,286047002.6,N
1680432915.9,286047002.5,N
1680432935.7,286047000.1,N
1680432955.6,286047000.4,N
1680432975.4,286047002.7,N
1680432995.3,286047002.3,N
1680433015.1,286047002.3,N
1680433016.0,286047002.3,N
1680433035.8,286047002.2,N
1680433055.7,286047002.7,N
1680433075.5,286047002.2,N
1680433095.4,286047003.9,Y
1680433115.2,286047002.3,P
1680433135.0,286047002.4,P
1680433135.9,286047002.4,P
1680433155.8,286047001.9,Y
1680433175.6,286047000.9,P
1680433195.4,286046998.2,P
