# file name; noise; peak f.; mag.; duration
20230402035912563_SVAKOV-R12_met.fits;0.813315;26500.5;3.03195;0.170667
20230402035953694_SVAKOV-R12_met.fits;0.834598;26496.1;1.91793;0.170667
20230402040010249_SVAKOV-R12_met.fits;0.751732;26481.4;1.89365;0.170667
20230402040013833_SVAKOV-R12_snap.fits;0.919707;26510.7;0.909878;0
20230402040209545_SVAKOV-R12_met.fits;0.788478;26490.2;1.84032;0.170667
20230402040113907_SVAKOV-R12_snap.fits;0.661777;26528.3;0.847886;0
20230402040213982_SVAKOV-R12_snap.fits;0.81701;26538.6;0.853659;0
20230402040329587_SVAKOV-R12_met.fits;0.800634;26528.3;1.80064;1.19467
20230402040314057_SVAKOV-R12_snap.fits;0.818925;26513.7;0.878656;0
20230402040439049_SVAKOV-R12_met.fits;0.643978;26485.8;1.98543;2.21867
20230402040450825_SVAKOV-R12_met.fits;0.958355;26490.2;4.09657;0.170667
20230402040454921_SVAKOV-R12_met.fits;0.745432;26477.1;3.75215;0.341333
20230402040414131_SVAKOV-R12_snap.fits;0.804107;26515.1;0.587321;0
20230402040514206_SVAKOV-R12_snap.fits;0.722601;26449.2;0.877069;0
20230402040650803_SVAKOV-R12_met.fits;0.802546;26497.6;1.90409;0.170667
20230402040614281_SVAKOV-R12_snap.fits;0.708966;26521;0.704115;0
20230402040756851_SVAKOV-R12_met.fits;0.685914;26528.3;1.38023;0.170667
20230402040714355_SVAKOV-R12_snap.fits;0.756605;26455.1;0.754488;0
20230402040900510_SVAKOV-R12_met.fits;0.960823;26462.4;2.17332;0.170667
20230402040814430_SVAKOV-R12_snap.fits;0.904523;26502;0.856671;0
20230402040924574_SVAKOV-R12_met.fits;0.898328;26490.2;2.82826;0.341333
20230402040914505_SVAKOV-R12_snap.fits;0.808459;26541.5;0.678783;0
20230402041011166_SVAKOV-R12_met.fits;0.850733;26503.4;2.11947;0.170667
20230402041050931_SVAKOV-R12_met.fits;0.797511;26502;2.59543;0.170667
20230402041101171_SVAKOV-R12_met.fits;0.698328;26471.2;1.61251;0.170667
20230402041014579_SVAKOV-R12_snap.fits;0.762525;26487.3;0.729051;0
20230402041114654_SVAKOV-R12_snap.fits;0.850199;26468.3;0.693934;0
20230402041214729_SVAKOV-R12_snap.fits;0.769168;26462.4;0.737193;0
20230402041409758_SVAKOV-R12_met.fits;0.757869;26496.1;2.3479;0.512
20230402041314803_SVAKOV-R12_snap.fits;0.687573;26478.5;0.858062;0
20230402041414878_SVAKOV-R12_snap.fits;0.777117;26458;0.590672;0
20230402041514953_SVAKOV-R12_snap.fits;0.823015;26453.6;0.409894;0
20230402041628510_SVAKOV-R12_met.fits;0.703466;26465.3;3.04875;1.36533
20230402041635166_SVAKOV-R12_met.fits;0.905196;26496.1;1.86481;0.341333
20230402041615027_SVAKOV-R12_snap.fits;0.706875;26523.9;0.562698;0
20230402041738483_SVAKOV-R12_met.fits;0.746701;26515.1;2.08113;0.341333
20230402041715102_SVAKOV-R12_snap.fits;0.781484;26499;0.923177;0
20230402041815177_SVAKOV-R12_snap.fits;0.853496;26526.9;0.773003;0
20230402041915251_SVAKOV-R12_snap.fits;0.84581;26463.9;0.823077;0
20230402042102430_SVAKOV-R12_met.fits;0.769766;26499;1.83628;0.170667
20230402042015326_SVAKOV-R12_snap.fits;0.811132;26513.7;0.802205;0
20230402042124958_SVAKOV-R12_met.fits;0.821945;26531.2;1.93649;2.38933
20230402042115401_SVAKOV-R12_snap.fits;0.778776;26449.2;0.887531;0
20230402042245683_SVAKOV-R12_met.fits;0.694843;26504.9;1.42672;0.170667
20230402042215475_SVAKOV-R12_snap.fits;0.883677;26529.8;0.762781;0
20230402042349513_SVAKOV-R12_met.fits;0.809443;26469.7;3.27302;0.170667
20230402042315550_SVAKOV-R12_snap.fits;0.848336;26525.4;0.783026;0
20230402042413577_SVAKOV-R12_met.fits;0.741657;26493.2;1.7032;0.170667
20230402042423475_SVAKOV-R12_met.fits;0.905012;26487.3;1.90632;0.170667
20230402042459145_SVAKOV-R12_met.fits;0.721681;26475.6;1.63096;0.512
20230402042415625_SVAKOV-R12_snap.fits;0.843196;26487.3;0.740797;0
20230402042526281_SVAKOV-R12_met.fits;0.817841;26460.9;1.92348;0.341333
20230402042533790_SVAKOV-R12_met.fits;0.891559;26518.1;1.85224;0.170667
20230402042515699_SVAKOV-R12_snap.fits;0.784843;26503.4;0.803329;0
20230402042615774_SVAKOV-R12_snap.fits;0.954957;26468.3;0.83007;0
20230402042734451_SVAKOV-R12_met.fits;0.805409;26496.1;1.68501;0.170667
20230402042748617_SVAKOV-R12_met.fits;0.841434;26512.2;1.84299;0.170667
20230402042715849_SVAKOV-R12_snap.fits;0.82685;26512.2;0.898642;0
20230402042832307_SVAKOV-R12_met.fits;0.668485;26485.8;1.71802;0.512
20230402042839475_SVAKOV-R12_met.fits;0.797593;26499;1.67582;0.170667
20230402042906782_SVAKOV-R12_met.fits;0.797358;26494.6;2.11148;0.341333
20230402042815923_SVAKOV-R12_snap.fits;0.943632;26521;0.922411;0
20230402043006003_SVAKOV-R12_met.fits;0.692822;26500.5;1.49827;0.170667
20230402042915998_SVAKOV-R12_snap.fits;0.66861;26512.2;0.867254;0
20230402043056521_SVAKOV-R12_met.fits;0.694985;26500.5;4.45022;0.341333
20230402043016073_SVAKOV-R12_snap.fits;0.733227;26474.1;0.814437;0
20230402043143966_SVAKOV-R12_met.fits;0.868449;26507.8;3.64136;0.341333
20230402043116147_SVAKOV-R12_snap.fits;0.760856;26522.5;0.616749;0
20230402043254451_SVAKOV-R12_met.fits;0.954398;26491.7;2.2395;0.170667
20230402043216222_SVAKOV-R12_snap.fits;0.696657;26488.8;0.681197;0
20230402043316297_SVAKOV-R12_snap.fits;0.941885;26488.8;0.729266;0
20230402043425587_SVAKOV-R12_met.fits;0.682531;26493.2;2.88299;0.170667
20230402043439070_SVAKOV-R12_met.fits;0.796407;26532.7;2.37504;0.341333
20230402043457331_SVAKOV-R12_met.fits;0.717906;26493.2;1.75234;0.170667
20230402043416371_SVAKOV-R12_snap.fits;0.803909;26535.6;0.766807;0
20230402043611230_SVAKOV-R12_met.fits;0.817538;26474.1;3.52159;0.170667
20230402043516446_SVAKOV-R12_snap.fits;0.776655;26456.5;0.741496;0
20230402043616521_SVAKOV-R12_snap.fits;0.976717;26525.4;1.06637;0
20230402043750899_SVAKOV-R12_met.fits;0.784774;26502;1.98791;0.170667
20230402043716595_SVAKOV-R12_snap.fits;0.765825;26543;1.65623;0
20230402043815134_SVAKOV-R12_met.fits;0.673144;26515.1;1.65623;0.341333
20230402043905481_SVAKOV-R12_met.fits;0.756203;26507.8;1.57054;0.170667
20230402043816670_SVAKOV-R12_snap.fits;0.865387;26541.5;0.52162;0
20230402043916745_SVAKOV-R12_snap.fits;0.773086;26510.7;0.634264;0
20230402044111433_SVAKOV-R12_met.fits;0.661768;26528.3;1.32493;0.170667
20230402044016819_SVAKOV-R12_snap.fits;0.844656;26449.2;0.645689;0
20230402044116894_SVAKOV-R12_snap.fits;0.707784;26545.9;0.692613;0
20230402044216969_SVAKOV-R12_snap.fits;0.666111;26449.2;0.748086;0
20230402044317043_SVAKOV-R12_snap.fits;0.795234;26452.1;0.822786;0
20230402044417118_SVAKOV-R12_snap.fits;0.709816;26493.2;0.682769;0
20230402044533406_SVAKOV-R12_met.fits;0.642565;26487.3;1.8033;0.170667
20230402044517193_SVAKOV-R12_snap.fits;0.669121;26515.1;0.605025;0
20230402044654473_SVAKOV-R12_met.fits;0.802112;26506.3;1.66062;0.170667
20230402044617267_SVAKOV-R12_snap.fits;0.691884;26455.1;0.61697;0
20230402044806835_SVAKOV-R12_met.fits;0.86212;26532.7;8.43379;0.512
20230402044717342_SVAKOV-R12_snap.fits;0.73284;26528.3;0.707616;0
20230402044832265_SVAKOV-R12_met.fits;0.687474;26455.1;1.66329;0.170667
20230402044817417_SVAKOV-R12_snap.fits;0.728083;26493.2;0.91995;0
20230402044917491_SVAKOV-R12_snap.fits;0.734289;26471.2;0.625684;0
20230402045045897_SVAKOV-R12_met.fits;0.735679;26522.5;2.41663;0.170667
20230402045017566_SVAKOV-R12_snap.fits;0.916111;26547.4;0.779161;0
20230402045117641_SVAKOV-R12_snap.fits;0.875756;26503.4;0.904051;0
20230402045217715_SVAKOV-R12_snap.fits;0.705565;26452.1;0.903812;0
20230402045328371_SVAKOV-R12_met.fits;0.789682;26507.8;1.7446;0.170667
20230402045335198_SVAKOV-R12_met.fits;0.936809;26503.4;4.39325;0.853333
20230402045405406_SVAKOV-R12_met.fits;0.846768;26491.7;1.94379;0.341333
20230402045317790_SVAKOV-R12_snap.fits;0.786542;26453.6;0.81952;0
20230402045432201_SVAKOV-R12_met.fits;1.11556;26513.7;8.76145;0.512
20230402045417865_SVAKOV-R12_snap.fits;0.83806;26471.2;0.752214;0
20230402045539273_SVAKOV-R12_met.fits;0.951303;26497.6;3.24131;0.170667
20230402045553097_SVAKOV-R12_met.fits;0.805456;26494.6;8.13708;0.341333
20230402045517939_SVAKOV-R12_snap.fits;0.902221;26497.6;0.741563;0
20230402045618014_SVAKOV-R12_snap.fits;0.967099;26538.6;0.812628;0
20230402045718089_SVAKOV-R12_snap.fits;0.8022;26504.9;0.765029;0
20230402045828574_SVAKOV-R12_met.fits;0.708522;26497.6;2.36726;0.170667
20230402045818163_SVAKOV-R12_snap.fits;0.836345;26468.3;0.672879;0
20230402045918238_SVAKOV-R12_snap.fits;0.945981;26465.3;0.676171;0
