# file name; noise; peak f.; mag.; duration
20210329064742841_OBSJAROMER-R5_met.fits;1.89409;26474.1;3.82397;396.971
20210329065422372_OBSJAROMER-R5_met.fits;1.62793;26472.7;3.31643;2.56
20210329065436708_OBSJAROMER-R5_met.fits;1.48102;26471.2;3.23581;13.1413
20210329065454457_OBSJAROMER-R5_met.fits;2.12335;26472.7;4.40574;198.656
20210329065820964_OBSJAROMER-R5_met.fits;2.09341;26471.2;4.41009;186.368
20210329070033913_OBSJAROMER-R5_snap.fits;1.87617;26471.2;1.62266;0
20210329070139620_OBSJAROMER-R5_met.fits;1.82646;26471.2;4.78737;0.341333
20210329070152249_OBSJAROMER-R5_met.fits;1.69544;26472.7;4.92605;1.70667
20210329070133988_OBSJAROMER-R5_snap.fits;1.83515;26472.7;2.77216;0
20210329070234062_OBSJAROMER-R5_snap.fits;1.61965;26471.2;4.57693;0
20210329070334137_OBSJAROMER-R5_snap.fits;1.96503;26471.2;3.17992;0
20210329070209828_OBSJAROMER-R5_met.fits;1.87634;26471.2;3.92168;157.013
20210329070453497_OBSJAROMER-R5_met.fits;1.94275;26472.7;4.96013;5.12
20210329070500494_OBSJAROMER-R5_met.fits;1.58709;26472.7;3.31957;10.0693
20210329070515513_OBSJAROMER-R5_met.fits;1.45763;26472.7;3.02628;1.19467
20210329070520292_OBSJAROMER-R5_met.fits;1.63215;26472.7;3.42933;8.36267
20210329070434212_OBSJAROMER-R5_snap.fits;1.99422;26472.7;1.30299;0
20210329070539406_OBSJAROMER-R5_met.fits;1.40079;26475.6;3.67968;0.341333
20210329070534286_OBSJAROMER-R5_snap.fits;1.70048;26472.7;4.13659;0
20210329070634361_OBSJAROMER-R5_snap.fits;1.79637;26472.7;3.33188;0
20210329070734436_OBSJAROMER-R5_snap.fits;1.90454;26471.2;3.46675;0
20210329070834510_OBSJAROMER-R5_snap.fits;1.56121;26471.2;2.71278;0
20210329070542649_OBSJAROMER-R5_met.fits;1.85431;26472.7;4.63899;230.4
20210329070940217_OBSJAROMER-R5_met.fits;1.59397;26472.7;3.60124;8.192
20210329070953188_OBSJAROMER-R5_met.fits;1.47178;26469.7;2.94595;0.170667
20210329070956430_OBSJAROMER-R5_met.fits;1.46461;26471.2;3.22381;0.170667
20210329071001892_OBSJAROMER-R5_met.fits;1.56406;26471.2;3.32774;21.8453
20210329070934585_OBSJAROMER-R5_snap.fits;1.95318;26472.7;4.00136;0
20210329071034660_OBSJAROMER-R5_snap.fits;2.21719;26472.7;3.66352;0
20210329071134734_OBSJAROMER-R5_snap.fits;1.74959;26472.7;4.14969;0
20210329071234809_OBSJAROMER-R5_snap.fits;2.01995;26466.8;3.11694;0
20210329071334884_OBSJAROMER-R5_snap.fits;1.87906;26471.2;3.42484;0
20210329071026297_OBSJAROMER-R5_met.fits;1.51908;26471.2;4.20399;254.293
20210329071442809_OBSJAROMER-R5_met.fits;1.7798;26469.7;3.95585;0.512
20210329071434958_OBSJAROMER-R5_snap.fits;1.81288;26471.2;3.82298;0
20210329071535033_OBSJAROMER-R5_snap.fits;1.73974;26471.2;3.91993;0
20210329071635108_OBSJAROMER-R5_snap.fits;1.32534;26469.7;3.42048;0
20210329071445369_OBSJAROMER-R5_met.fits;1.6727;26469.7;4.07967;178.176
20210329071746276_OBSJAROMER-R5_met.fits;2.09605;26469.7;4.64937;5.12
20210329071756686_OBSJAROMER-R5_met.fits;1.64395;26471.2;3.31935;8.704
20210329071808292_OBSJAROMER-R5_met.fits;1.57518;26471.2;3.63383;8.36267
20210329071735182_OBSJAROMER-R5_snap.fits;1.63108;26469.7;5.25194;0
20210329071835257_OBSJAROMER-R5_snap.fits;1.73298;26471.2;3.78786;0
20210329071935332_OBSJAROMER-R5_snap.fits;1.84098;26471.2;3.76884;0
20210329072035406_OBSJAROMER-R5_snap.fits;1.76795;26471.2;3.59024;0
20210329071821433_OBSJAROMER-R5_met.fits;1.64514;26471.2;3.55224;201.216
20210329072144868_OBSJAROMER-R5_met.fits;1.47113;26471.2;3.11673;2.56
20210329072205860_OBSJAROMER-R5_met.fits;1.44097;26471.2;3.07063;0.170667
20210329072208590_OBSJAROMER-R5_met.fits;1.62984;26471.2;4.07096;1.36533
20210329072214393_OBSJAROMER-R5_met.fits;1.83261;26471.2;4.69318;3.75467
20210329072223097_OBSJAROMER-R5_met.fits;1.62485;26471.2;3.77507;1.87733
20210329072135481_OBSJAROMER-R5_snap.fits;1.78159;26471.2;4.53387;0
20210329072235556_OBSJAROMER-R5_snap.fits;1.82458;26475.6;3.74671;0
20210329072335630_OBSJAROMER-R5_snap.fits;1.74304;26471.2;4.04059;0
20210329072435705_OBSJAROMER-R5_snap.fits;1.90946;26471.2;2.46764;0
20210329072227022_OBSJAROMER-R5_met.fits;1.71159;26472.7;3.62837;188.416
20210329072540900_OBSJAROMER-R5_met.fits;1.76543;26472.7;3.99103;0.170667
20210329072543289_OBSJAROMER-R5_met.fits;1.72357;26469.7;3.91866;13.4827
20210329072558990_OBSJAROMER-R5_met.fits;1.4898;26471.2;3.54704;1.536
20210329072603257_OBSJAROMER-R5_met.fits;1.69227;26471.2;3.39437;1.70667
20210329072609742_OBSJAROMER-R5_met.fits;1.61996;26471.2;4.10785;3.75467
20210329072616569_OBSJAROMER-R5_met.fits;1.72062;26472.7;3.54582;3.92533
20210329072535780_OBSJAROMER-R5_snap.fits;1.89857;26472.7;3.57912;0
20210329072635854_OBSJAROMER-R5_snap.fits;2.00631;26472.7;4.67598;0
20210329072735929_OBSJAROMER-R5_snap.fits;1.90775;26472.7;3.85537;0
20210329072836004_OBSJAROMER-R5_snap.fits;1.72295;26472.7;4.41153;0
20210329072622713_OBSJAROMER-R5_met.fits;1.79165;26471.2;3.68843;234.155
20210329073026084_OBSJAROMER-R5_met.fits;1.93322;26471.2;5.20196;0.853333
20210329072936078_OBSJAROMER-R5_snap.fits;1.6145;26472.7;2.4275;0
20210329073041956_OBSJAROMER-R5_met.fits;2.14282;26469.7;4.54841;0.170667
20210329073044004_OBSJAROMER-R5_met.fits;2.08791;26472.7;5.11102;12.1173
20210329073101582_OBSJAROMER-R5_met.fits;1.68563;26472.7;3.65938;3.75467
20210329073036153_OBSJAROMER-R5_snap.fits;1.54533;26472.7;3.11162;0
20210329073136228_OBSJAROMER-R5_snap.fits;1.94307;26472.7;4.38142;0
20210329073236302_OBSJAROMER-R5_snap.fits;1.692;26472.7;3.7891;0
20210329073107556_OBSJAROMER-R5_met.fits;1.53564;26472.7;3.41778;190.976
20210329073336377_OBSJAROMER-R5_snap.fits;1.57523;26471.2;3.63773;0
20210329073425529_OBSJAROMER-R5_met.fits;1.83408;26471.2;4.46074;13.9947
20210329073441401_OBSJAROMER-R5_met.fits;1.63729;26472.7;3.46663;6.144
20210329073452494_OBSJAROMER-R5_met.fits;1.60477;26472.7;4.06171;3.072
20210329073457614_OBSJAROMER-R5_met.fits;1.56724;26471.2;4.13147;11.6053
20210329073511609_OBSJAROMER-R5_met.fits;1.77738;26472.7;3.75226;2.21867
20210329073436452_OBSJAROMER-R5_snap.fits;1.92785;26472.7;4.44099;0
20210329073536526_OBSJAROMER-R5_snap.fits;2.08986;26472.7;4.0296;0
20210329073636601_OBSJAROMER-R5_snap.fits;1.73853;26474.1;4.21813;0
20210329073736676_OBSJAROMER-R5_snap.fits;1.68641;26472.7;4.65023;0
20210329073516558_OBSJAROMER-R5_met.fits;1.63327;26472.7;3.43257;249.856
20210329073836750_OBSJAROMER-R5_snap.fits;1.61056;26474.1;1.86454;0
20210329073936825_OBSJAROMER-R5_snap.fits;1.95333;26475.6;4.56415;0
20210329074036900_OBSJAROMER-R5_snap.fits;1.45961;26475.6;4.21746;0
20210329073942969_OBSJAROMER-R5_met.fits;1.32743;26474.1;2.82521;156.501
20210329074222542_OBSJAROMER-R5_met.fits;1.54272;26475.6;3.11033;2.90133
20210329074136974_OBSJAROMER-R5_snap.fits;1.72813;26475.6;3.28373;0
20210329074230393_OBSJAROMER-R5_met.fits;1.50029;26475.6;3.31254;8.87467
20210329074244388_OBSJAROMER-R5_met.fits;1.93065;26477.1;4.36991;0.512
20210329074249508_OBSJAROMER-R5_met.fits;1.88013;26475.6;4.35858;39.424
20210329074237049_OBSJAROMER-R5_snap.fits;1.81435;26477.1;3.01346;0
20210329074331150_OBSJAROMER-R5_met.fits;1.90448;26477.1;3.85544;22.528
20210329074337124_OBSJAROMER-R5_snap.fits;1.74969;26477.1;3.10341;0
20210329074437198_OBSJAROMER-R5_snap.fits;1.93327;26475.6;3.72148;0
20210329074356068_OBSJAROMER-R5_met.fits;1.94811;26475.6;4.37426;140.8
20210329074537273_OBSJAROMER-R5_snap.fits;1.9881;26475.6;3.66518;0
20210329074625913_OBSJAROMER-R5_met.fits;1.78907;26477.1;3.6299;19.6267
20210329074651342_OBSJAROMER-R5_met.fits;1.80671;26475.6;3.8048;19.456
20210329074637348_OBSJAROMER-R5_snap.fits;2.04673;26475.6;3.66778;0
20210329074737422_OBSJAROMER-R5_snap.fits;1.94628;26475.6;4.13881;0
20210329074837497_OBSJAROMER-R5_snap.fits;1.59024;26471.2;3.5025;0
20210329074937572_OBSJAROMER-R5_snap.fits;1.8303;26477.1;3.0323;0
20210329075037646_OBSJAROMER-R5_snap.fits;1.75976;26477.1;4.06983;0
20210329075137721_OBSJAROMER-R5_snap.fits;1.52381;26471.2;4.28223;0
20210329075237796_OBSJAROMER-R5_snap.fits;1.58653;26475.6;4.67727;0
20210329075337870_OBSJAROMER-R5_snap.fits;1.71846;26477.1;4.22518;0
20210329075437945_OBSJAROMER-R5_snap.fits;1.77561;26477.1;3.60605;0
20210329075538020_OBSJAROMER-R5_snap.fits;1.60826;26477.1;4.2033;0
20210329075638094_OBSJAROMER-R5_snap.fits;1.63783;26477.1;4.11013;0
20210329075738169_OBSJAROMER-R5_snap.fits;1.62669;26478.5;2.51895;0
20210329075838244_OBSJAROMER-R5_snap.fits;1.83449;26477.1;3.6298;0
20210329075938318_OBSJAROMER-R5_snap.fits;1.61681;26469.7;3.35877;0
