#timestamp,LO_Frequency,Hit 
1617037215.3,286046997.4,N
1617037235.1,286046998.9,N
1617037255.3,286046998.9,N
1617037275.1,286046999.0,N
1617037295.8,286046997.3,N
1617037315.7,286046999.1,N
1617037335.5,286046999.1,N
1617037355.3,286046999.2,N
1617037375.2,286046997.0,N
1617037395.0,286046997.3,N
1617037395.9,286046997.3,N
1617037415.7,286046999.1,N
1617037435.6,286046997.7,N
1617037455.4,286046997.0,N
1617037475.2,286046997.1,N
1617037495.1,286046996.6,P
1617037496.0,286046996.6,P
1617037515.8,286046998.2,P
1617037535.6,286046998.2,N
1617037555.5,286046998.4,N
1617037575.3,286047000.8,N
1617037595.1,286046998.5,N
1617037615.9,286046998.1,N
1617037635.7,286046998.5,N
1617037655.5,286046998.8,N
1617037675.4,286047001.2,N
1617037695.2,286047001.2,N
1617037715.0,286046998.2,N
1617037715.9,286046998.2,N
1617037735.8,286046998.3,N
1617037755.6,286047000.6,N
1617037775.4,286047000.7,N
1617037795.3,286046998.1,N
1617037815.1,286046998.7,N
1617037835.8,286046999.1,N
1617037855.7,286046999.0,N
1617037875.5,286046999.0,N
1617037895.3,286046999.0,N
1617037915.2,286046999.4,N
1617037935.9,286046997.0,N
1617037955.7,286046998.6,N
1617037975.6,286047001.1,N
1617037995.4,286046996.6,N
1617038015.2,286046998.3,N
1617038035.1,286046999.3,N
1617038036.0,286046999.3,N
1617038055.8,286046998.7,N
1617038075.6,286046999.1,N
1617038095.5,286046998.3,N
1617038115.3,286046997.0,N
1617038135.1,286046999.6,N
1617038155.9,286046999.4,N
1617038175.7,286046999.1,N
1617038195.5,286046997.1,N
1617038215.4,286046997.1,N
1617038235.2,286046999.2,N
1617038255.0,286046996.9,N
1617038255.9,286046996.9,N
1617038275.8,286046997.4,N
1617038295.6,286046997.0,N
1617038315.4,286046999.5,N
1617038335.2,286046997.4,N
1617038355.1,286046997.2,N
1617038356.0,286046997.2,N
1617038375.8,286046997.0,N
1617038395.7,286046999.5,N
1617038415.5,286046996.9,N
1617038435.3,286046997.1,N
1617038455.1,286046996.7,N
1617038475.9,286046996.8,N
1617038495.7,286046997.0,N
1617038515.5,286046996.8,N
1617038535.4,286046997.3,N
1617038555.2,286046994.9,P
1617038575.1,286046999.2,N
1617038576.0,286046999.2,N
1617038595.8,286046998.9,N
1617038615.6,286047001.0,N
1617038635.5,286046998.5,N
1617038655.3,286046998.5,N
1617038675.1,286046999.1,N
1617038695.8,286046999.0,N
1617038715.7,286046998.9,N
1617038735.5,286046999.3,N
1617038755.3,286047000.8,N
1617038775.2,286046998.4,N
1617038795.0,286047001.1,N
1617038795.9,286047001.1,N
1617038815.7,286046999.3,N
1617038835.6,286046998.8,N
1617038855.4,286046999.4,N
1617038875.4,286046999.2,N
1617038895.2,286046998.9,N
1617038915.1,286046996.9,N
1617038935.1,286046999.1,N
1617038955.9,286046999.2,N
1617038975.7,286046996.8,N
1617038995.5,286046996.9,N
1617039015.4,286046999.6,N
1617039035.2,286046996.8,N
1617039055.0,286046997.4,N
1617039055.9,286046997.4,N
1617039075.8,286046997.4,N
1617039095.6,286046997.6,N
1617039115.4,286046994.9,P
1617039135.3,286046996.9,N
1617039155.1,286046997.3,N
1617039156.0,286046997.3,N
1617039175.8,286046996.8,N
1617039195.7,286046997.2,N
1617039215.5,286046999.5,N
1617039235.3,286046996.6,N
1617039255.2,286046997.3,N
1617039275.9,286046995.4,P
1617039295.7,286046999.4,N
1617039315.6,286046998.2,N
1617039335.4,286046999.2,N
1617039355.2,286046998.3,N
1617039375.1,286046996.5,N
1617039376.0,286046996.5,N
1617039395.8,286046999.6,N
1617039415.6,286047000.8,N
1617039435.5,286046999.1,N
1617039455.3,286046999.5,N
1617039475.1,286046999.6,N
1617039495.9,286046999.3,N
1617039515.7,286046996.5,N
1617039535.5,286046999.2,N
1617039555.4,286046998.8,N
1617039575.2,286046996.7,N
1617039595.0,286046997.0,N
1617039595.9,286046997.0,N
1617039615.8,286046996.8,N
1617039635.6,286046997.7,N
1617039655.4,286046996.5,N
1617039675.3,286046997.3,N
1617039695.1,286046996.6,N
1617039696.0,286046996.6,N
1617039715.8,286046996.6,N
1617039735.7,286046996.8,N
1617039755.5,286046997.5,N
1617039775.3,286046995.3,P
1617039795.2,286046999.1,N
1617039815.9,286046999.3,N
1617039835.7,286046999.3,N
1617039855.6,286046996.8,N
1617039875.4,286046998.3,N
1617039895.2,286046999.5,N
1617039915.1,286046998.5,N
1617039916.0,286046998.5,N
1617039935.8,286046999.1,N
1617039955.6,286046996.6,N
1617039975.5,286046998.2,N
1617039995.3,286046998.8,N
1617040015.1,286046999.1,N
1617040035.8,286046996.9,N
1617040055.3,286046999.0,N
1617040075.1,286046998.2,N
1617040095.5,286046999.6,N
1617040115.4,286046996.9,N
1617040135.8,286046997.2,N
1617040155.6,286046997.4,N
1617040175.2,286046998.8,N
1617040195.0,286046999.4,N
1617040195.9,286046999.4,N
1617040215.8,286046996.6,P
1617040235.6,286047000.9,N
1617040255.4,286047001.1,N
1617040275.3,286046998.6,N
1617040295.1,286046998.3,N
1617040315.8,286046998.7,N
1617040335.7,286046998.9,N
1617040355.5,286046999.5,N
1617040375.3,286047001.2,N
1617040395.2,286046998.7,N
1617040415.9,286047000.7,N
1617040435.7,286046998.1,N
1617040455.6,286047001.0,N
1617040475.5,286047000.9,N
1617040495.3,286047000.6,N
1617040515.5,286047000.3,N
1617040535.3,286047002.7,N
1617040555.1,286047000.0,N
1617040575.9,286047000.5,N
1617040595.7,286046999.9,N
1617040615.5,286046999.9,N
1617040635.4,286046998.1,N
1617040655.2,286047000.5,N
1617040675.0,286047000.5,N
1617040675.9,286047000.5,N
1617040695.8,286047000.2,N
1617040715.6,286047000.3,N
1617040735.4,286047000.6,N
1617040755.3,286047000.9,N
1617040775.1,286047000.7,N
1617040776.0,286047000.7,N
1617040795.8,286046999.8,N
