# file name; noise; peak f.; mag.; duration
20210329074713529_OBSJAROMER-R5_met.fits;1.48866;26475.6;4.54321;387.072
20210329075342820_OBSJAROMER-R5_met.fits;1.75869;26480;4.55732;6.656
20210329075354254_OBSJAROMER-R5_met.fits;1.75459;26475.6;4.21854;10.24
20210329075407908_OBSJAROMER-R5_met.fits;1.57197;26475.6;3.76742;217.429
20210329075750969_OBSJAROMER-R5_met.fits;2.03726;26477.1;4.4149;19.1147
20210329075814350_OBSJAROMER-R5_met.fits;1.64649;26477.1;3.55803;4.26667
20210329075826126_OBSJAROMER-R5_met.fits;1.50509;26481.4;3.83704;0.341333
20210329075828857_OBSJAROMER-R5_met.fits;1.66624;26477.1;3.39184;0.170667
20210329075832441_OBSJAROMER-R5_met.fits;1.70929;26475.6;3.5521;0.170667
20210329080038393_OBSJAROMER-R5_snap.fits;1.86553;26477.1;4.05468;0
20210329075839780_OBSJAROMER-R5_met.fits;1.75332;26478.5;3.86525;233.472
20210329080138468_OBSJAROMER-R5_snap.fits;1.58478;26477.1;2.83223;0
20210329080239225_OBSJAROMER-R5_met.fits;1.51684;26477.1;4.62792;1.70667
20210329080244686_OBSJAROMER-R5_met.fits;1.74981;26478.5;4.77631;0.341333
20210329080253390_OBSJAROMER-R5_met.fits;1.86389;26477.1;3.91495;4.26667
20210329080309262_OBSJAROMER-R5_met.fits;1.85937;26477.1;4.5914;1.19467
20210329080314553_OBSJAROMER-R5_met.fits;2.18087;26477.1;4.67385;0.512
20210329080318478_OBSJAROMER-R5_met.fits;1.71657;26480;3.83997;4.77867
20210329080325476_OBSJAROMER-R5_met.fits;1.66377;26477.1;4.65942;2.73067
20210329080238542_OBSJAROMER-R5_snap.fits;1.79028;26477.1;3.70167;0
20210329080338617_OBSJAROMER-R5_snap.fits;1.79561;26477.1;3.10947;0
20210329080438692_OBSJAROMER-R5_snap.fits;1.95187;26478.5;3.3394;0
20210329080538766_OBSJAROMER-R5_snap.fits;1.86152;26478.5;3.80323;0
20210329080333497_OBSJAROMER-R5_met.fits;1.73634;26477.1;4.07247;221.696
20210329080724409_OBSJAROMER-R5_met.fits;1.76919;26478.5;3.90092;5.97333
20210329080638841_OBSJAROMER-R5_snap.fits;1.99724;26478.5;2.88516;0
20210329080732260_OBSJAROMER-R5_met.fits;1.44653;26480;3.048;9.04533
20210329080738916_OBSJAROMER-R5_snap.fits;1.75764;26480;3.08822;0
20210329080838990_OBSJAROMER-R5_snap.fits;1.60879;26480;3.6183;0
20210329080939065_OBSJAROMER-R5_snap.fits;1.67057;26481.4;3.50767;0
20210329080743694_OBSJAROMER-R5_met.fits;1.72654;26477.1;3.51959;210.773
20210329081119246_OBSJAROMER-R5_met.fits;1.64317;26481.4;4.33386;15.872
20210329081039140_OBSJAROMER-R5_snap.fits;2.06622;26482.9;2.83744;0
20210329081138361_OBSJAROMER-R5_met.fits;1.6856;26482.9;3.40835;1.70667
20210329081144164_OBSJAROMER-R5_met.fits;1.6749;26482.9;3.3826;11.0933
20210329081139214_OBSJAROMER-R5_snap.fits;1.70055;26482.9;3.89836;0
20210329081239289_OBSJAROMER-R5_snap.fits;1.61714;26485.8;2.90472;0
20210329081339364_OBSJAROMER-R5_snap.fits;1.74612;26487.3;3.09324;0
20210329081439438_OBSJAROMER-R5_snap.fits;1.68222;26488.8;4.31203;0
20210329081205326_OBSJAROMER-R5_met.fits;1.67754;26482.9;3.52334;218.283
20210329081545657_OBSJAROMER-R5_met.fits;1.67704;26488.8;3.50725;5.29067
20210329081555897_OBSJAROMER-R5_met.fits;1.90043;26485.8;3.99556;7.33867
20210329081609892_OBSJAROMER-R5_met.fits;1.79864;26488.8;4.36315;1.024
20210329081539513_OBSJAROMER-R5_snap.fits;1.6537;26490.2;3.81823;0
20210329081639588_OBSJAROMER-R5_snap.fits;1.60315;26490.2;3.47449;0
20210329081739662_OBSJAROMER-R5_snap.fits;1.56414;26491.7;4.36151;0
20210329081839737_OBSJAROMER-R5_snap.fits;1.79165;26491.7;1.90814;0
20210329081615865_OBSJAROMER-R5_met.fits;1.82249;26488.8;4.02731;201.557
20210329081940494_OBSJAROMER-R5_met.fits;1.8649;26491.7;4.00359;3.92533
20210329081947321_OBSJAROMER-R5_met.fits;1.72983;26491.7;3.96541;24.2347
20210329082014116_OBSJAROMER-R5_met.fits;1.77559;26493.2;3.87701;0.341333
20210329082017188_OBSJAROMER-R5_met.fits;1.67106;26491.7;3.41055;0.341333
20210329082022308_OBSJAROMER-R5_met.fits;1.76805;26493.2;4.19835;2.38933
20210329081939812_OBSJAROMER-R5_snap.fits;1.93322;26521;1.87617;0
20210329082039886_OBSJAROMER-R5_snap.fits;1.60898;26493.2;3.85235;0
20210329082139961_OBSJAROMER-R5_snap.fits;1.86657;26493.2;4.5042;0
20210329082240036_OBSJAROMER-R5_snap.fits;1.91492;26494.6;3.9267;0
20210329082026745_OBSJAROMER-R5_met.fits;1.61778;26493.2;4.3771;231.253
20210329082419876_OBSJAROMER-R5_met.fits;1.69013;26494.6;3.63451;5.80267
20210329082432846_OBSJAROMER-R5_met.fits;1.63379;26491.7;3.55169;1.70667
20210329082340110_OBSJAROMER-R5_snap.fits;1.72142;26494.6;3.88922;0
20210329082436601_OBSJAROMER-R5_met.fits;1.71156;26494.6;4.45377;34.304
20210329082440185_OBSJAROMER-R5_snap.fits;1.77956;26496.1;3.20357;0
20210329082540260_OBSJAROMER-R5_snap.fits;1.92413;26497.6;4.05959;0
20210329082640334_OBSJAROMER-R5_snap.fits;1.90107;26497.6;4.16144;0
20210329082740409_OBSJAROMER-R5_snap.fits;1.7067;26497.6;3.9678;0
20210329082840484_OBSJAROMER-R5_snap.fits;1.92721;26487.3;3.58812;0
20210329082513636_OBSJAROMER-R5_met.fits;1.39911;26494.6;3.46605;308.053
20210329083026468_OBSJAROMER-R5_met.fits;1.61186;26499;3.29525;0.170667
20210329082940558_OBSJAROMER-R5_snap.fits;1.75605;26452.1;1.85939;0
20210329083040974_OBSJAROMER-R5_met.fits;1.76586;26497.6;3.87383;1.19467
20210329083048996_OBSJAROMER-R5_met.fits;1.69336;26499;3.49617;0.170667
20210329083040633_OBSJAROMER-R5_snap.fits;1.91805;26499;4.48412;0
20210329083140708_OBSJAROMER-R5_snap.fits;1.95552;26499;4.75397;0
20210329083240782_OBSJAROMER-R5_snap.fits;1.97473;26500.5;4.74063;0
20210329083051897_OBSJAROMER-R5_met.fits;1.69391;26499;3.93172;225.109
20210329083340857_OBSJAROMER-R5_snap.fits;1.8616;26500.5;2.34407;0
20210329083440761_OBSJAROMER-R5_met.fits;1.72494;26502;3.9229;2.90133
20210329083440932_OBSJAROMER-R5_snap.fits;1.9005;26503.4;3.94792;0
20210329083541006_OBSJAROMER-R5_snap.fits;1.87684;26503.4;3.44767;0
20210329083641081_OBSJAROMER-R5_snap.fits;2.36287;26503.4;5.0636;0
20210329083453390_OBSJAROMER-R5_met.fits;1.7749;26500.5;4.60598;197.973
20210329083741156_OBSJAROMER-R5_snap.fits;1.95037;26504.9;3.57657;0
20210329083814265_OBSJAROMER-R5_met.fits;1.76073;26506.3;3.97468;35.4987
20210329083841230_OBSJAROMER-R5_snap.fits;1.82462;26504.9;4.56024;0
20210329083941305_OBSJAROMER-R5_snap.fits;1.88356;26504.9;5.32432;0
20210329084041380_OBSJAROMER-R5_snap.fits;1.88455;26497.6;3.93956;0
20210329084141454_OBSJAROMER-R5_snap.fits;1.58838;26506.3;4.24471;0
20210329083851641_OBSJAROMER-R5_met.fits;1.7243;26506.3;3.92688;244.395
20210329084309689_OBSJAROMER-R5_met.fits;1.97359;26504.9;4.0313;1.536
20210329084314809_OBSJAROMER-R5_met.fits;1.79882;26506.3;4.16579;5.12
20210329084241529_OBSJAROMER-R5_snap.fits;1.8729;26507.8;3.5383;0
20210329084341604_OBSJAROMER-R5_snap.fits;1.6567;26507.8;2.38331;0
20210329084441678_OBSJAROMER-R5_snap.fits;1.81245;26507.8;4.00015;0
20210329084325049_OBSJAROMER-R5_met.fits;1.57823;26504.9;3.20173;174.763
20210329084621689_OBSJAROMER-R5_met.fits;1.60781;26507.8;3.67869;6.48533
20210329084631588_OBSJAROMER-R5_met.fits;1.81604;26507.8;3.68178;1.87733
20210329084541753_OBSJAROMER-R5_snap.fits;1.59498;26507.8;3.65854;0
20210329084636708_OBSJAROMER-R5_met.fits;1.82459;26507.8;3.9036;12.1173
20210329084651214_OBSJAROMER-R5_met.fits;1.75759;26507.8;4.21826;0.170667
20210329084656676_OBSJAROMER-R5_met.fits;1.7213;26507.8;4.57804;24.7467
20210329084641828_OBSJAROMER-R5_snap.fits;1.73149;26507.8;3.62998;0
20210329084741902_OBSJAROMER-R5_snap.fits;1.90112;26507.8;4.01781;0
20210329084841977_OBSJAROMER-R5_snap.fits;1.85872;26507.8;3.4058;0
20210329084942052_OBSJAROMER-R5_snap.fits;1.61634;26506.3;3.7424;0
20210329085042126_OBSJAROMER-R5_snap.fits;1.67421;26507.8;3.8284;0
20210329085142201_OBSJAROMER-R5_snap.fits;1.76851;26507.8;4.07879;0
20210329085242276_OBSJAROMER-R5_snap.fits;1.96411;26504.9;3.78762;0
20210329085342350_OBSJAROMER-R5_snap.fits;1.89439;26507.8;3.68326;0
20210329085442425_OBSJAROMER-R5_snap.fits;2.29776;26507.8;4.33976;0
20210329085542500_OBSJAROMER-R5_snap.fits;1.96966;26506.3;4.14859;0
20210329085642574_OBSJAROMER-R5_snap.fits;1.76886;26507.8;2.0516;0
20210329085742649_OBSJAROMER-R5_snap.fits;1.96428;26507.8;3.47741;0
20210329085842724_OBSJAROMER-R5_snap.fits;1.71689;26507.8;3.53999;0
20210329085942798_OBSJAROMER-R5_snap.fits;1.90904;26507.8;3.64791;0
