#timestamp,LO_Frequency,Hit 
1617015615.6,286046998.4,N
1617015635.4,286046998.9,N
1617015655.3,286046999.0,N
1617015675.1,286046999.3,N
1617015676.0,286046999.3,N
1617015695.8,286046999.1,N
1617015715.2,286046996.8,P
1617015735.1,286047000.7,N
1617015736.0,286047000.7,N
1617015755.8,286047000.5,N
1617015775.6,286046998.2,N
1617015795.5,286046998.6,N
1617015815.6,286047000.8,N
1617015835.4,286047000.5,N
1617015855.3,286047001.0,N
1617015875.1,286047000.9,N
1617015895.8,286047001.2,N
1617015915.7,286046998.1,N
1617015935.5,286046998.7,N
1617015955.3,286046998.9,N
1617015975.2,286047000.7,N
1617015995.9,286046998.1,N
1617016015.7,286046998.4,N
1617016035.6,286046998.2,N
1617016055.4,286046999.0,N
1617016075.3,286046998.9,N
1617016095.1,286047001.0,N
1617016096.0,286047001.0,N
1617016115.8,286046998.6,N
1617016135.7,286046999.1,N
1617016155.5,286046998.3,N
1617016175.3,286046998.6,N
1617016195.2,286046998.1,N
1617016215.9,286046999.0,N
1617016235.7,286046998.6,N
1617016255.6,286046998.6,N
1617016275.4,286046998.6,N
1617016295.2,286046998.3,N
1617016315.0,286046998.1,N
1617016316.0,286046998.1,N
1617016335.8,286046998.3,N
1617016355.6,286046998.8,N
1617016375.5,286046999.1,N
1617016395.3,286046996.6,P
1617016415.1,286046998.4,N
1617016435.9,286046998.4,N
1617016455.7,286046998.3,N
1617016475.5,286047000.7,N
1617016495.4,286047001.0,N
1617016515.2,286047000.4,N
1617016535.0,286047000.6,N
1617016535.9,286047000.6,N
1617016555.8,286047000.9,N
1617016575.6,286046998.2,N
1617016595.4,286046998.3,N
1617016615.3,286046999.3,N
1617016635.1,286047001.2,N
1617016636.0,286047001.2,N
1617016655.8,286046998.4,N
1617016675.7,286046998.9,N
1617016695.5,286047001.1,N
1617016715.3,286046998.4,N
1617016735.2,286047001.0,N
1617016755.9,286046998.3,N
1617016775.7,286046998.6,N
1617016795.6,286046999.3,N
1617016815.4,286046999.3,N
1617016835.2,286046998.4,N
1617016855.1,286046999.2,N
1617016856.0,286046999.2,N
1617016875.8,286046998.4,N
1617016895.6,286046999.3,N
1617016915.5,286046998.7,N
1617016935.3,286046998.1,N
1617016955.1,286047001.1,N
1617016975.9,286046999.5,N
1617016995.7,286046998.8,N
1617017015.2,286046998.5,N
1617017035.9,286047000.8,N
1617017055.7,286046999.6,N
1617017075.6,286046999.4,N
1617017095.4,286046999.3,N
1617017115.2,286046999.6,N
1617017135.1,286046998.2,N
1617017136.0,286046998.2,N
1617017155.8,286046998.8,N
1617017175.6,286046998.6,N
1617017195.5,286046997.0,P
1617017215.3,286046998.1,N
1617017235.1,286047000.9,N
1617017255.9,286047000.7,N
1617017275.7,286046999.3,N
1617017295.5,286046999.1,N
1617017315.4,286046998.2,N
1617017335.2,286046999.0,N
1617017355.0,286047000.8,N
1617017355.9,286047000.8,N
1617017375.8,286046998.4,N
1617017395.6,286046999.3,N
1617017415.4,286046998.8,N
1617017435.3,286046998.9,N
1617017455.1,286046998.5,N
1617017475.8,286046996.9,N
1617017495.7,286047001.1,N
1617017515.5,286046998.7,N
1617017535.3,286046999.0,N
1617017555.2,286046999.6,N
1617017575.9,286046996.5,P
1617017595.7,286046999.2,N
1617017615.6,286046998.9,N
1617017635.4,286046998.6,N
1617017655.2,286046999.6,N
1617017675.1,286046999.0,N
1617017676.0,286046999.0,N
1617017695.8,286046998.7,N
1617017715.6,286046998.6,N
1617017735.5,286046999.3,N
1617017755.3,286046999.5,N
1617017775.1,286046998.3,N
1617017795.9,286046999.6,N
1617017815.7,286046998.1,N
1617017835.5,286046998.9,N
1617017855.4,286046997.0,P
1617017875.2,286046999.2,N
1617017895.0,286046999.4,N
1617017895.9,286046999.4,N
1617017915.8,286046999.5,N
1617017935.6,286046999.0,N
1617017955.4,286046999.3,N
1617017975.3,286046998.3,N
1617017995.1,286047001.0,N
1617018015.8,286046998.7,N
1617018035.7,286047000.6,N
1617018055.5,286047001.2,N
1617018075.3,286046998.9,N
1617018095.2,286046998.3,N
1617018115.9,286046998.9,N
1617018135.7,286046996.8,P
1617018155.6,286046998.4,N
1617018175.4,286046998.2,N
1617018195.2,286047000.8,N
1617018215.1,286046998.9,N
1617018216.0,286046998.9,N
1617018235.8,286046998.5,N
1617018255.6,286046999.6,N
1617018275.5,286046999.3,N
1617018295.3,286046999.3,N
1617018315.1,286046999.6,N
1617018335.9,286047001.1,N
1617018355.7,286046998.4,N
1617018375.5,286046999.4,N
1617018395.4,286046996.8,P
1617018415.2,286046999.2,N
1617018435.0,286046998.3,N
1617018436.0,286046998.3,N
1617018455.8,286046996.5,P
1617018475.6,286046999.9,N
1617018495.5,286047000.8,N
1617018515.3,286046998.9,N
1617018535.1,286047000.8,N
1617018555.9,286047001.2,N
1617018575.7,286046998.1,N
1617018595.5,286047000.8,N
1617018615.4,286046998.9,N
1617018635.2,286046998.5,N
1617018655.0,286047001.2,N
1617018655.9,286047001.2,N
1617018675.8,286047001.2,N
1617018695.6,286046999.0,N
1617018715.4,286047000.7,N
1617018735.2,286047000.8,N
1617018755.1,286046999.5,N
1617018756.0,286046999.5,N
1617018775.8,286046999.3,N
1617018795.6,286046998.8,N
1617018815.5,286046998.3,N
1617018835.3,286046998.6,N
1617018855.1,286046996.6,N
1617018875.9,286046996.6,N
1617018895.7,286046996.9,N
1617018915.5,286046998.6,N
1617018935.4,286046998.4,N
1617018955.2,286046998.7,N
1617018975.0,286046998.8,N
1617018975.9,286046998.8,N
1617018995.8,286046998.5,N
1617019015.6,286047001.1,N
1617019035.4,286047000.8,N
1617019055.3,286046998.4,N
1617019075.1,286046999.2,N
1617019095.8,286046996.8,N
1617019115.7,286046996.6,N
1617019135.5,286046999.1,N
1617019155.3,286046999.0,N
1617019175.2,286046998.9,N
1617019195.9,286046999.6,N
