# file name; noise; peak f.; mag.; duration
20210329194529593_OBSJAROMER-R5_met.fits;1.83146;26540;4.23208;39.424
20210329194611236_OBSJAROMER-R5_met.fits;2.07258;26547.4;4.69124;0.341333
20210329194614137_OBSJAROMER-R5_met.fits;2.01162;26547.4;4.59868;1.536
20210329194619769_OBSJAROMER-R5_met.fits;2.21591;26541.5;4.44258;6.82667
20210329194630350_OBSJAROMER-R5_met.fits;1.94265;26538.6;4.24346;35.6693
20210329194708238_OBSJAROMER-R5_met.fits;1.92298;26547.4;4.63656;4.94933
20210329194715577_OBSJAROMER-R5_met.fits;2.2296;26543;4.60728;6.48533
20210329194724452_OBSJAROMER-R5_met.fits;2.10739;26544.4;4.28894;3.75467
20210329194730254_OBSJAROMER-R5_met.fits;1.91122;26541.5;4.79747;4.43733
20210329194736569_OBSJAROMER-R5_met.fits;2.27216;26541.5;4.72764;0.341333
20210329194739812_OBSJAROMER-R5_met.fits;2.58665;26547.4;5.37789;0.170667
20210329194743054_OBSJAROMER-R5_met.fits;2.19252;26547.4;4.99478;0.170667
20210329194745444_OBSJAROMER-R5_met.fits;2.53948;26547.4;5.85034;0.170667
20210329194751758_OBSJAROMER-R5_met.fits;2.05792;26547.4;4.31133;5.80267
20210329194800121_OBSJAROMER-R5_met.fits;2.38294;26547.4;5.00858;29.696
20210329194832377_OBSJAROMER-R5_met.fits;1.61618;26547.4;4.48258;8.192
20210329194842617_OBSJAROMER-R5_met.fits;2.07268;26547.4;4.5059;0.853333
20210329194845348_OBSJAROMER-R5_met.fits;1.89507;26538.6;3.8496;8.36267
20210329194855758_OBSJAROMER-R5_met.fits;2.12739;26547.4;4.6694;22.1867
20210329194920846_OBSJAROMER-R5_met.fits;2.22614;26545.9;4.53929;1.70667
20210329194924942_OBSJAROMER-R5_met.fits;1.87774;26543;3.95296;6.99733
20210329194933817_OBSJAROMER-R5_met.fits;1.87001;26544.4;3.78559;2.38933
20210329194938596_OBSJAROMER-R5_met.fits;1.92568;26547.4;3.92497;16.7253
20210329194958905_OBSJAROMER-R5_met.fits;1.95311;26544.4;4.73971;2.90133
20210329195005049_OBSJAROMER-R5_met.fits;1.77725;26547.4;5.04781;14.1653
20210329195021945_OBSJAROMER-R5_met.fits;1.64467;26547.4;4.46453;10.5813
20210329195034404_OBSJAROMER-R5_met.fits;1.89512;26538.6;3.94362;4.94933
20210329195041572_OBSJAROMER-R5_met.fits;1.99968;26547.4;4.71826;0.170667
20210329195044814_OBSJAROMER-R5_met.fits;2.05367;26545.9;4.4222;8.704
20210329195058126_OBSJAROMER-R5_met.fits;1.94059;26547.4;4.83821;2.90133
20210329195105124_OBSJAROMER-R5_met.fits;1.91384;26541.5;4.08929;11.4347
20210329195119118_OBSJAROMER-R5_met.fits;1.7183;26541.5;3.63668;1.536
20210329195124068_OBSJAROMER-R5_met.fits;2.17786;26545.9;4.66109;0.170667
20210329195126628_OBSJAROMER-R5_met.fits;1.74897;26547.4;4.75886;1.024
20210329195129870_OBSJAROMER-R5_met.fits;1.93425;26547.4;4.32396;7.33867
20210329195150862_OBSJAROMER-R5_met.fits;2.19048;26543;4.39734;0.170667
20210329195154958_OBSJAROMER-R5_met.fits;2.25687;26547.4;5.37433;0.170667
20210329195159225_OBSJAROMER-R5_met.fits;2.04778;26545.9;5.32817;2.38933
20210329195208612_OBSJAROMER-R5_met.fits;2.2842;26547.4;4.77208;5.12
20210329195216462_OBSJAROMER-R5_met.fits;2.1991;26547.4;5.05444;8.87467
20210329195227385_OBSJAROMER-R5_met.fits;1.9172;26544.4;4.92631;32.256
20210329195301689_OBSJAROMER-R5_met.fits;2.08018;26545.9;5.02323;16.0427
20210329195319780_OBSJAROMER-R5_met.fits;1.57246;26545.9;4.61814;6.144
20210329195333774_OBSJAROMER-R5_met.fits;1.67614;26547.4;4.71135;0.170667
20210329195337188_OBSJAROMER-R5_met.fits;2.09476;26547.4;4.41299;0.853333
20210329195340089_OBSJAROMER-R5_met.fits;1.83698;26547.4;4.35322;6.48533
20210329195353913_OBSJAROMER-R5_met.fits;1.7765;26544.4;4.31732;0.170667
20210329195355961_OBSJAROMER-R5_met.fits;1.98534;26543;4.5367;0.682667
20210329195400398_OBSJAROMER-R5_met.fits;1.81977;26545.9;3.82002;14.848
20210329195417636_OBSJAROMER-R5_met.fits;1.98486;26540;3.97821;11.9467
20210329195431460_OBSJAROMER-R5_met.fits;1.69597;26544.4;3.50879;3.584
20210329195437092_OBSJAROMER-R5_met.fits;2.05154;26547.4;4.10408;0.170667
20210329195439481_OBSJAROMER-R5_met.fits;1.85574;26547.4;4.40169;5.12
20210329195448014_OBSJAROMER-R5_met.fits;1.51738;26547.4;3.48759;27.4773
20210329195520270_OBSJAROMER-R5_met.fits;1.93055;26544.4;4.24357;12.4587
20210329195534948_OBSJAROMER-R5_met.fits;1.9786;26547.4;4.40062;4.94933
20210329195541774_OBSJAROMER-R5_met.fits;2.02018;26547.4;4.64575;8.704
20210329195552356_OBSJAROMER-R5_met.fits;2.19902;26547.4;4.51737;11.4347
20210329195606350_OBSJAROMER-R5_met.fits;1.79382;26547.4;3.66644;0.170667
20210329195609764_OBSJAROMER-R5_met.fits;1.94986;26547.4;4.07535;5.12
20210329195617956_OBSJAROMER-R5_met.fits;1.68232;26544.4;3.88812;5.29067
20210329195625294_OBSJAROMER-R5_met.fits;1.56243;26545.9;3.91926;0.170667
20210329195632292_OBSJAROMER-R5_met.fits;1.78249;26544.4;4.31372;3.41333
20210329195637582_OBSJAROMER-R5_met.fits;1.75186;26547.4;3.50862;4.43733
20210329195644580_OBSJAROMER-R5_met.fits;2.07221;26545.9;4.64473;1.024
20210329195647652_OBSJAROMER-R5_met.fits;1.98895;26544.4;4.55183;0.682667
20210329195650553_OBSJAROMER-R5_met.fits;1.91774;26547.4;4.11975;0.853333
20210329195653284_OBSJAROMER-R5_met.fits;1.88011;26547.4;4.7588;3.072
20210329195658574_OBSJAROMER-R5_met.fits;1.75245;26545.9;4.08974;3.584
20210329195705401_OBSJAROMER-R5_met.fits;1.78921;26541.5;3.74122;0.170667
20210329195707620_OBSJAROMER-R5_met.fits;2.00741;26547.4;4.41664;8.87467
20210329195718372_OBSJAROMER-R5_met.fits;1.86832;26545.9;4.35427;21.6747
20210329195743118_OBSJAROMER-R5_met.fits;2.39667;26547.4;5.4211;40.2773
20210329195825614_OBSJAROMER-R5_met.fits;1.79157;26547.4;3.6368;3.92533
20210329195831417_OBSJAROMER-R5_met.fits;1.79066;26547.4;3.71294;0.853333
20210329195834148_OBSJAROMER-R5_met.fits;2.19592;26547.4;4.55738;0.170667
20210329195836196_OBSJAROMER-R5_met.fits;2.36858;26545.9;4.8245;0.512
20210329195839097_OBSJAROMER-R5_met.fits;1.78843;26543;4.12968;0.170667
20210329195843705_OBSJAROMER-R5_met.fits;2.28992;26547.4;4.64691;11.0933
20210329195901113_OBSJAROMER-R5_met.fits;1.91418;26545.9;4.2942;14.5067
20210329195917668_OBSJAROMER-R5_met.fits;2.01288;26547.4;4.32807;11.9467
20210329195935076_OBSJAROMER-R5_met.fits;2.22675;26547.4;4.56995;59.0507
20210329200036345_OBSJAROMER-R5_met.fits;1.77191;26545.9;4.09788;7.85067
20210329200050681_OBSJAROMER-R5_met.fits;1.92072;26544.4;4.29562;36.5227
20210329200032078_OBSJAROMER-R5_snap.fits;2.18904;26547.4;4.3542;0
20210329200129081_OBSJAROMER-R5_met.fits;1.62438;26547.4;4.75744;4.608
20210329200135566_OBSJAROMER-R5_met.fits;1.65488;26545.9;3.44045;21.504
20210329200158948_OBSJAROMER-R5_met.fits;2.19381;26538.6;4.88327;1.536
20210329200202361_OBSJAROMER-R5_met.fits;1.97795;26547.4;4.0185;18.944
20210329200223182_OBSJAROMER-R5_met.fits;1.72495;26541.5;3.66323;0.170667
20210329200225230_OBSJAROMER-R5_met.fits;1.66343;26541.5;4.41836;2.38933
20210329200132153_OBSJAROMER-R5_snap.fits;1.8024;26547.4;3.24048;0
20210329200229668_OBSJAROMER-R5_met.fits;1.71809;26544.4;4.00126;12.4587
20210329200244516_OBSJAROMER-R5_met.fits;1.57409;26543;4.50021;9.89867
20210329200258510_OBSJAROMER-R5_met.fits;2.4377;26544.4;5.12737;0.170667
20210329200306702_OBSJAROMER-R5_met.fits;2.46078;26547.4;5.22001;0.170667
20210329200310286_OBSJAROMER-R5_met.fits;2.10283;26543;4.43166;1.87733
20210329200314041_OBSJAROMER-R5_met.fits;2.17131;26544.4;4.44208;2.21867
20210329200318308_OBSJAROMER-R5_met.fits;1.83282;26543;4.62344;0.682667
20210329200232228_OBSJAROMER-R5_snap.fits;2.01935;26529.8;3.48099;0
20210329200324110_OBSJAROMER-R5_met.fits;1.97876;26544.4;4.13914;9.38667
20210329200335716_OBSJAROMER-R5_met.fits;1.68271;26543;4.6731;24.7467
20210329200402852_OBSJAROMER-R5_met.fits;1.68427;26547.4;4.82058;17.7493
20210329200332302_OBSJAROMER-R5_snap.fits;2.20584;26544.4;3.29396;0
20210329200422820_OBSJAROMER-R5_met.fits;2.19311;26544.4;4.52485;8.53333
20210329200433913_OBSJAROMER-R5_met.fits;2.10057;26547.4;4.9583;27.3067
20210329200432377_OBSJAROMER-R5_snap.fits;2.34967;26510.7;2.52965;0
20210329200504292_OBSJAROMER-R5_met.fits;1.9028;26543;4.10863;31.9147
20210329200538254_OBSJAROMER-R5_met.fits;2.01001;26541.5;4.33167;0.170667
20210329200542009_OBSJAROMER-R5_met.fits;2.09042;26545.9;5.36367;4.608
20210329200548494_OBSJAROMER-R5_met.fits;1.98397;26545.9;4.73698;11.4347
20210329200602830_OBSJAROMER-R5_met.fits;2.04716;26544.4;4.22627;4.43733
20210329200609998_OBSJAROMER-R5_met.fits;1.94513;26547.4;4.74493;6.31467
20210329200618361_OBSJAROMER-R5_met.fits;2.14515;26544.4;5.0134;8.192
20210329200532452_OBSJAROMER-R5_snap.fits;2.10778;26459.5;1.68905;0
20210329200628430_OBSJAROMER-R5_met.fits;1.65213;26547.4;3.9518;3.24267
20210329200633550_OBSJAROMER-R5_met.fits;1.93344;26547.4;4.1895;0.341333
20210329200636110_OBSJAROMER-R5_met.fits;1.75181;26543;4.31224;34.9867
20210329200632526_OBSJAROMER-R5_snap.fits;2.02514;26547.4;3.95137;0
20210329200712974_OBSJAROMER-R5_met.fits;1.68905;26543;5.20663;71.3387
20210329200732601_OBSJAROMER-R5_snap.fits;2.06499;26541.5;3.92288;0
20210329200832676_OBSJAROMER-R5_snap.fits;2.02839;26543;4.50373;0
20210329200932750_OBSJAROMER-R5_snap.fits;1.79849;26515.1;1.7745;0
20210329201032825_OBSJAROMER-R5_snap.fits;1.90693;26547.4;3.29666;0
20210329201132900_OBSJAROMER-R5_snap.fits;1.8055;26543;4.42003;0
20210329201232974_OBSJAROMER-R5_snap.fits;2.01952;26497.6;2.02201;0
20210329201333049_OBSJAROMER-R5_snap.fits;2.01683;26547.4;3.40531;0
20210329201433124_OBSJAROMER-R5_snap.fits;1.81437;26523.9;3.89969;0
20210329201533198_OBSJAROMER-R5_snap.fits;1.58945;26538.6;3.22815;0
20210329200826532_OBSJAROMER-R5_met.fits;2.03238;26547.4;4.1315;532.651
20210329201633273_OBSJAROMER-R5_snap.fits;1.94183;26507.8;4.33224;0
20210329201733348_OBSJAROMER-R5_snap.fits;1.7749;26537.1;3.08824;0
20210329201833422_OBSJAROMER-R5_snap.fits;1.76916;26543;4.21326;0
20210329201933497_OBSJAROMER-R5_snap.fits;2.28488;26547.4;4.0906;0
20210329202033572_OBSJAROMER-R5_snap.fits;2.35463;26509.3;2.29619;0
20210329202133646_OBSJAROMER-R5_snap.fits;1.93757;26547.4;4.43707;0
20210329202233721_OBSJAROMER-R5_snap.fits;2.1437;26541.5;3.79569;0
20210329202333796_OBSJAROMER-R5_snap.fits;2.01486;26485.8;2.03179;0
20210329201721230_OBSJAROMER-R5_met.fits;1.78671;26545.9;3.8064;464.725
20210329202508004_OBSJAROMER-R5_met.fits;2.35536;26540;5.29855;16.384
20210329202433870_OBSJAROMER-R5_snap.fits;2.28985;26535.6;3.00859;0
20210329202527801_OBSJAROMER-R5_met.fits;2.08726;26544.4;4.41094;4.94933
20210329202545892_OBSJAROMER-R5_met.fits;2.19752;26547.4;4.69438;39.0827
20210329202626852_OBSJAROMER-R5_met.fits;2.21345;26547.4;5.12773;3.41333
20210329202533945_OBSJAROMER-R5_snap.fits;2.24787;26545.9;4.08673;0
20210329202632142_OBSJAROMER-R5_met.fits;2.09738;26544.4;5.10435;33.4507
20210329202709689_OBSJAROMER-R5_met.fits;2.45074;26540;4.99246;3.584
20210329202715150_OBSJAROMER-R5_met.fits;2.10283;26547.4;4.36804;11.0933
20210329202634020_OBSJAROMER-R5_snap.fits;1.86311;26547.4;5.28959;0
20210329202728121_OBSJAROMER-R5_met.fits;2.10662;26547.4;4.38156;4.608
20210329202734094_OBSJAROMER-R5_snap.fits;2.36767;26544.4;3.99447;0
20210329202834169_OBSJAROMER-R5_snap.fits;2.44051;26547.4;4.63384;0
20210329202734948_OBSJAROMER-R5_met.fits;2.54818;26547.4;5.64904;144.896
20210329203001721_OBSJAROMER-R5_met.fits;1.90058;26543;3.85956;18.7733
20210329203023396_OBSJAROMER-R5_met.fits;2.1874;26543;4.77064;2.56
20210329202934244_OBSJAROMER-R5_snap.fits;2.43606;26547.4;5.03862;0
20210329203029881_OBSJAROMER-R5_met.fits;2.18776;26544.4;4.4994;4.43733
20210329203038244_OBSJAROMER-R5_met.fits;2.17228;26547.4;4.84775;13.824
20210329203057358_OBSJAROMER-R5_met.fits;1.96614;26547.4;5.1236;18.7733
20210329203118180_OBSJAROMER-R5_met.fits;2.30963;26547.4;4.6258;0.170667
20210329203121593_OBSJAROMER-R5_met.fits;2.17961;26547.4;5.6451;5.12
20210329203034318_OBSJAROMER-R5_snap.fits;2.23509;26497.6;3.61038;0
20210329203129785_OBSJAROMER-R5_met.fits;2.16255;26547.4;4.82572;2.21867
20210329203134393_OBSJAROMER-R5_met.fits;2.04482;26547.4;4.82408;4.94933
20210329203141390_OBSJAROMER-R5_met.fits;2.11643;26541.5;4.55905;23.7227
20210329203206990_OBSJAROMER-R5_met.fits;2.12564;26544.4;4.77879;1.536
20210329203134393_OBSJAROMER-R5_snap.fits;2.46029;26544.4;3.50272;0
20210329203210404_OBSJAROMER-R5_met.fits;2.15692;26532.7;4.32292;21.8453
20210329203234809_OBSJAROMER-R5_met.fits;2.05968;26545.9;4.24131;3.41333
20210329203240612_OBSJAROMER-R5_met.fits;1.82659;26547.4;5.53784;1.87733
20210329203244537_OBSJAROMER-R5_met.fits;2.29662;26547.4;4.82735;13.4827
20210329203300068_OBSJAROMER-R5_met.fits;1.97089;26547.4;5.54499;29.0133
20210329203234468_OBSJAROMER-R5_snap.fits;2.69027;26547.4;5.24639;0
20210329203333518_OBSJAROMER-R5_met.fits;1.96278;26547.4;4.20637;1.87733
20210329203337444_OBSJAROMER-R5_met.fits;2.36988;26547.4;4.88761;1.36533
20210329203341710_OBSJAROMER-R5_met.fits;2.43548;26545.9;5.49027;17.408
20210329203402020_OBSJAROMER-R5_met.fits;1.95458;26535.6;3.94028;22.8693
20210329203426937_OBSJAROMER-R5_met.fits;2.31598;26547.4;4.69855;2.38933
20210329203334542_OBSJAROMER-R5_snap.fits;2.63658;26547.4;3.05799;0
20210329203431204_OBSJAROMER-R5_met.fits;2.22361;26547.4;5.02925;3.584
20210329203437518_OBSJAROMER-R5_met.fits;2.17374;26547.4;5.47553;3.75467
20210329203445028_OBSJAROMER-R5_met.fits;1.87293;26547.4;4.29925;1.536
20210329203448612_OBSJAROMER-R5_met.fits;2.0659;26544.4;4.5548;11.0933
20210329203501753_OBSJAROMER-R5_met.fits;1.98955;26547.4;4.60109;19.6267
20210329203524110_OBSJAROMER-R5_met.fits;2.12612;26547.4;4.76193;3.92533
20210329203434617_OBSJAROMER-R5_snap.fits;2.84197;26547.4;3.87073;0
20210329203530084_OBSJAROMER-R5_met.fits;2.2422;26547.4;5.22241;11.6053
20210329203544590_OBSJAROMER-R5_met.fits;2.31685;26547.4;4.85565;6.82667
20210329203553294_OBSJAROMER-R5_met.fits;1.93285;26547.4;4.35575;3.072
20210329203600121_OBSJAROMER-R5_met.fits;2.41589;26547.4;4.98595;12.1173
20210329203614116_OBSJAROMER-R5_met.fits;2.24514;26547.4;4.74613;0.682667
20210329203616676_OBSJAROMER-R5_met.fits;2.22524;26547.4;4.60016;2.90133
20210329203622820_OBSJAROMER-R5_met.fits;1.74984;26547.4;4.47706;6.82667
20210329203534692_OBSJAROMER-R5_snap.fits;2.77328;26547.4;4.10168;0
20210329203632036_OBSJAROMER-R5_met.fits;2.23483;26547.4;4.51424;2.38933
20210329203636302_OBSJAROMER-R5_met.fits;2.06086;26547.4;5.02328;6.82667
20210329203645177_OBSJAROMER-R5_met.fits;2.09294;26547.4;4.92516;27.136
20210329203714190_OBSJAROMER-R5_met.fits;2.30672;26547.4;4.68229;15.36
20210329203634766_OBSJAROMER-R5_snap.fits;2.73383;26547.4;5.1602;0
20210329203731428_OBSJAROMER-R5_met.fits;2.16081;26547.4;5.22327;20.992
20210329203734841_OBSJAROMER-R5_snap.fits;2.21669;26547.4;4.91095;0
20210329203758222_OBSJAROMER-R5_met.fits;2.50525;26547.4;5.35042;40.1067
20210329203841401_OBSJAROMER-R5_met.fits;2.39369;26547.4;5.2155;1.70667
20210329203845156_OBSJAROMER-R5_met.fits;2.38039;26547.4;4.83441;5.80267
20210329203854030_OBSJAROMER-R5_met.fits;2.4701;26547.4;5.32482;0.682667
20210329203856932_OBSJAROMER-R5_met.fits;2.27461;26547.4;4.8594;25.4293
20210329203834916_OBSJAROMER-R5_snap.fits;2.10749;26541.5;3.34878;0
20210329203924580_OBSJAROMER-R5_met.fits;2.39933;26541.5;4.86299;13.4827
20210329203940110_OBSJAROMER-R5_met.fits;2.28405;26547.4;4.80257;44.8853
20210329204027897_OBSJAROMER-R5_met.fits;2.23255;26540;4.74145;1.536
20210329203934990_OBSJAROMER-R5_snap.fits;2.69145;26547.4;4.49111;0
20210329204032164_OBSJAROMER-R5_met.fits;2.33359;26547.4;5.18702;3.92533
20210329204040014_OBSJAROMER-R5_met.fits;2.52903;26547.4;5.12075;1.19467
20210329204044110_OBSJAROMER-R5_met.fits;2.44646;26547.4;4.95085;14.6773
20210329204100836_OBSJAROMER-R5_met.fits;2.1592;26541.5;4.40708;5.97333
20210329204110222_OBSJAROMER-R5_met.fits;2.46353;26547.4;5.41724;0.170667
20210329204113294_OBSJAROMER-R5_met.fits;2.04934;26547.4;4.29829;0.512
20210329204116025_OBSJAROMER-R5_met.fits;2.42301;26547.4;5.06366;10.752
20210329204035065_OBSJAROMER-R5_snap.fits;2.24086;26547.4;4.24342;0
20210329204129166_OBSJAROMER-R5_met.fits;2.41597;26547.4;5.19675;9.728
20210329204141454_OBSJAROMER-R5_met.fits;2.13351;26547.4;4.45801;17.7493
20210329204201252_OBSJAROMER-R5_met.fits;2.14195;26547.4;4.49251;8.02133
20210329204211321_OBSJAROMER-R5_met.fits;2.29257;26547.4;4.85632;18.944
20210329204135140_OBSJAROMER-R5_snap.fits;2.70002;26545.9;6.08553;0
20210329204232142_OBSJAROMER-R5_met.fits;2.43276;26547.4;5.19457;1.536
20210329204235556_OBSJAROMER-R5_met.fits;2.05827;26547.4;4.56141;1.024
20210329204238628_OBSJAROMER-R5_met.fits;2.46123;26547.4;5.47112;14.6773
20210329204255694_OBSJAROMER-R5_met.fits;2.24372;26547.4;5.13221;7.168
20210329204306788_OBSJAROMER-R5_met.fits;2.38909;26547.4;4.81391;14.848
20210329204235214_OBSJAROMER-R5_snap.fits;2.27597;26545.9;3.83077;0
20210329204323854_OBSJAROMER-R5_met.fits;2.02953;26547.4;4.95848;16.896
20210329204342969_OBSJAROMER-R5_met.fits;2.20821;26545.9;4.62701;2.90133
20210329204348430_OBSJAROMER-R5_met.fits;1.91509;26545.9;4.37531;1.70667
20210329204353550_OBSJAROMER-R5_met.fits;2.32526;26544.4;5.07376;24.9173
20210329204422052_OBSJAROMER-R5_met.fits;2.43665;26545.9;4.90394;3.75467
20210329204335289_OBSJAROMER-R5_snap.fits;2.38332;26545.9;4.57539;0
20210329204427684_OBSJAROMER-R5_met.fits;2.25997;26545.9;5.7761;15.5307
20210329204445433_OBSJAROMER-R5_met.fits;1.79401;26545.9;4.15369;7.168
20210329204454649_OBSJAROMER-R5_met.fits;1.97283;26540;4.59945;0.512
20210329204457038_OBSJAROMER-R5_met.fits;2.48983;26545.9;5.13446;4.608
20210329204435364_OBSJAROMER-R5_snap.fits;2.13638;26545.9;4.36504;0
20210329204535438_OBSJAROMER-R5_snap.fits;1.99834;26547.4;3.88985;0
20210329204635513_OBSJAROMER-R5_snap.fits;2.05765;26545.9;5.16584;0
20210329204735588_OBSJAROMER-R5_snap.fits;1.70664;26545.9;4.12168;0
20210329204835662_OBSJAROMER-R5_snap.fits;2.19343;26531.2;4.18936;0
20210329204935737_OBSJAROMER-R5_snap.fits;1.88143;26534.2;3.7178;0
20210329205035812_OBSJAROMER-R5_snap.fits;2.18746;26545.9;3.97507;0
20210329205135886_OBSJAROMER-R5_snap.fits;2.4075;26547.4;3.99628;0
20210329205235961_OBSJAROMER-R5_snap.fits;2.47942;26544.4;5.20349;0
20210329205336036_OBSJAROMER-R5_snap.fits;2.34294;26545.9;3.57912;0
20210329205436110_OBSJAROMER-R5_snap.fits;1.92494;26545.9;4.90013;0
20210329205536185_OBSJAROMER-R5_snap.fits;2.1584;26544.4;2.7558;0
20210329205636260_OBSJAROMER-R5_snap.fits;1.9305;26544.4;4.19654;0
20210329205736334_OBSJAROMER-R5_snap.fits;2.31659;26544.4;4.80308;0
20210329205836409_OBSJAROMER-R5_snap.fits;2.77082;26543;3.75445;0
20210329205936484_OBSJAROMER-R5_snap.fits;2.21266;26544.4;5.66808;0
