# file name; noise; peak f.; mag.; duration
20210329204504548_OBSJAROMER-R5_met.fits;2.2698;26544.4;5.8613;63.6587
20210329204610084_OBSJAROMER-R5_met.fits;2.24389;26544.4;5.0043;8.53333
20210329204621006_OBSJAROMER-R5_met.fits;1.80957;26545.9;3.85625;10.752
20210329204634148_OBSJAROMER-R5_met.fits;2.05509;26544.4;5.24884;5.97333
20210329204641998_OBSJAROMER-R5_met.fits;1.76146;26544.4;3.81858;42.6667
20210329204726884_OBSJAROMER-R5_met.fits;2.16513;26545.9;5.03603;18.0907
20210329204747193_OBSJAROMER-R5_met.fits;1.89088;26545.9;4.92237;19.1147
20210329204808697_OBSJAROMER-R5_met.fits;2.30874;26544.4;4.70771;1.70667
20210329204812281_OBSJAROMER-R5_met.fits;2.27486;26544.4;4.99467;0.170667
20210329204815012_OBSJAROMER-R5_met.fits;2.19589;26544.4;4.57137;2.21867
20210329204821497_OBSJAROMER-R5_met.fits;2.54287;26544.4;5.17934;90.624
20210329204953998_OBSJAROMER-R5_met.fits;2.05885;26545.9;4.22048;1.536
20210329204957753_OBSJAROMER-R5_met.fits;2.21606;26544.4;4.47467;2.048
20210329205001678_OBSJAROMER-R5_met.fits;1.80227;26545.9;4.65155;4.43733
20210329205011577_OBSJAROMER-R5_met.fits;2.20964;26545.9;4.51405;0.170667
20210329205013625_OBSJAROMER-R5_met.fits;2.09561;26545.9;4.56554;0.853333
20210329205018745_OBSJAROMER-R5_met.fits;2.5932;26545.9;5.67511;4.77867
20210329205026937_OBSJAROMER-R5_met.fits;2.38943;26545.9;5.04582;0.170667
20210329205030180_OBSJAROMER-R5_met.fits;2.30612;26545.9;5.05927;5.46133
20210329205037860_OBSJAROMER-R5_met.fits;1.98545;26544.4;4.39695;10.4107
20210329205051172_OBSJAROMER-R5_met.fits;1.9266;26545.9;4.13006;1.36533
20210329205054585_OBSJAROMER-R5_met.fits;2.37574;26545.9;5.01181;7.168
20210329205104996_OBSJAROMER-R5_met.fits;1.74267;26545.9;3.945;10.5813
20210329205117454_OBSJAROMER-R5_met.fits;2.40024;26545.9;4.84236;2.90133
20210329205123598_OBSJAROMER-R5_met.fits;2.19761;26544.4;4.4141;4.77867
20210329205132985_OBSJAROMER-R5_met.fits;2.00823;26545.9;5.01736;12.288
20210329205150222_OBSJAROMER-R5_met.fits;2.17159;26544.4;4.62962;5.29067
20210329205157732_OBSJAROMER-R5_met.fits;2.19469;26545.9;4.50147;3.24267
20210329205202852_OBSJAROMER-R5_met.fits;2.15371;26545.9;4.87293;7.50933
20210329205212580_OBSJAROMER-R5_met.fits;1.79538;26544.4;4.90188;5.12
20210329205220089_OBSJAROMER-R5_met.fits;2.40229;26544.4;5.63996;2.73067
20210329205226404_OBSJAROMER-R5_met.fits;2.23866;26545.9;5.04286;3.41333
20210329205232548_OBSJAROMER-R5_met.fits;2.15026;26545.9;4.41821;0.853333
20210329205235449_OBSJAROMER-R5_met.fits;2.25878;26545.9;4.68057;2.21867
20210329205239545_OBSJAROMER-R5_met.fits;2.10084;26545.9;4.62466;36.352
20210329205317945_OBSJAROMER-R5_met.fits;2.01195;26544.4;4.2006;27.648
20210329205349006_OBSJAROMER-R5_met.fits;2.30163;26545.9;4.67537;3.92533
20210329205356174_OBSJAROMER-R5_met.fits;2.60192;26545.9;5.40731;1.36533
20210329205400782_OBSJAROMER-R5_met.fits;2.1174;26545.9;4.59921;0.170667
20210329205403513_OBSJAROMER-R5_met.fits;2.17146;26544.4;4.91418;15.36
20210329205420750_OBSJAROMER-R5_met.fits;2.18323;26545.9;4.47278;3.41333
20210329205426212_OBSJAROMER-R5_met.fits;1.92774;26544.4;4.93096;13.6533
20210329205442937_OBSJAROMER-R5_met.fits;2.16816;26541.5;4.61173;3.072
20210329205450446_OBSJAROMER-R5_met.fits;2.2377;26545.9;5.24459;15.5307
20210329205510244_OBSJAROMER-R5_met.fits;2.12742;26545.9;4.31513;15.7013
20210329205528164_OBSJAROMER-R5_met.fits;2.52748;26547.4;5.43742;8.192
20210329205541646_OBSJAROMER-R5_met.fits;1.9332;26545.9;4.18908;0.853333
20210329205544548_OBSJAROMER-R5_met.fits;2.10884;26545.9;4.76031;9.04533
20210329205555641_OBSJAROMER-R5_met.fits;2.06204;26547.4;5.17862;2.56
20210329205600590_OBSJAROMER-R5_met.fits;1.77032;26544.4;4.87754;3.24267
20210329205608270_OBSJAROMER-R5_met.fits;2.19785;26544.4;4.68483;1.536
20210329205612366_OBSJAROMER-R5_met.fits;1.97899;26544.4;4.96722;2.73067
20210329205621924_OBSJAROMER-R5_met.fits;2.27809;26545.9;5.9848;2.048
20210329205626873_OBSJAROMER-R5_met.fits;1.99795;26544.4;5.17494;2.21867
20210329205633188_OBSJAROMER-R5_met.fits;2.18913;26544.4;4.43121;11.776
20210329205648036_OBSJAROMER-R5_met.fits;2.00531;26547.4;4.07667;5.632
20210329205655545_OBSJAROMER-R5_met.fits;1.89218;26543;4.61102;2.90133
20210329205700494_OBSJAROMER-R5_met.fits;2.27111;26544.4;4.84724;10.752
20210329205715001_OBSJAROMER-R5_met.fits;2.22117;26544.4;4.63425;7.168
20210329205726094_OBSJAROMER-R5_met.fits;2.24429;26540;4.68965;0.170667
20210329205728313_OBSJAROMER-R5_met.fits;1.98717;26541.5;4.46041;0.170667
20210329205733262_OBSJAROMER-R5_met.fits;1.89664;26544.4;4.19844;3.41333
20210329205738724_OBSJAROMER-R5_met.fits;1.98581;26544.4;5.08337;0.170667
20210329205741796_OBSJAROMER-R5_met.fits;1.92165;26544.4;4.52836;0.170667
20210329205747428_OBSJAROMER-R5_met.fits;2.46953;26543;5.39046;0.341333
20210329205750670_OBSJAROMER-R5_met.fits;2.2916;26544.4;5.71637;11.4347
20210329205807566_OBSJAROMER-R5_met.fits;2.43023;26544.4;4.94972;1.87733
20210329205811321_OBSJAROMER-R5_met.fits;1.70887;26543;4.09255;3.072
20210329205816441_OBSJAROMER-R5_met.fits;2.04678;26544.4;4.10449;26.4533
20210329205844942_OBSJAROMER-R5_met.fits;2.24419;26543;4.71582;3.75467
20210329205852452_OBSJAROMER-R5_met.fits;1.96271;26544.4;4.54335;1.536
20210329205855865_OBSJAROMER-R5_met.fits;1.94493;26544.4;4.15936;34.816
20210329205933582_OBSJAROMER-R5_met.fits;2.02542;26544.4;4.75539;3.75467
20210329205942628_OBSJAROMER-R5_met.fits;1.88805;26544.4;4.16136;7.85067
20210329205952526_OBSJAROMER-R5_met.fits;2.25313;26545.9;4.5189;0.170667
20210329205954574_OBSJAROMER-R5_met.fits;1.87507;26544.4;4.52072;5.80267
20210329210002254_OBSJAROMER-R5_met.fits;2.02181;26544.4;4.2686;1.70667
20210329210008228_OBSJAROMER-R5_met.fits;2.20964;26544.4;4.58625;30.0373
20210329210040996_OBSJAROMER-R5_met.fits;2.19232;26544.4;4.89769;40.1067
20210329210036558_OBSJAROMER-R5_snap.fits;2.08913;26544.4;3.51876;0
20210329210123150_OBSJAROMER-R5_met.fits;2.04254;26543;4.42075;33.1093
20210329210158820_OBSJAROMER-R5_met.fits;1.87731;26543;4.005;10.4107
20210329210136633_OBSJAROMER-R5_snap.fits;1.82398;26543;3.70056;0
20210329210211278_OBSJAROMER-R5_met.fits;1.81907;26544.4;4.14586;62.464
20210329210236708_OBSJAROMER-R5_snap.fits;2.40064;26543;3.46449;0
20210329210317838_OBSJAROMER-R5_met.fits;1.80289;26544.4;3.76348;16.384
20210329210336441_OBSJAROMER-R5_met.fits;2.1762;26543;4.64321;22.1867
20210329210401017_OBSJAROMER-R5_met.fits;1.88416;26543;3.98501;1.36533
20210329210404260_OBSJAROMER-R5_met.fits;2.18513;26543;4.57818;4.096
20210329210410404_OBSJAROMER-R5_met.fits;2.06117;26543;4.27907;4.608
20210329210417742_OBSJAROMER-R5_met.fits;2.16477;26543;4.74454;1.70667
20210329210421838_OBSJAROMER-R5_met.fits;2.20265;26543;5.21067;1.536
20210329210336782_OBSJAROMER-R5_snap.fits;2.21252;26543;4.28771;0
20210329210425422_OBSJAROMER-R5_met.fits;1.91109;26544.4;4.63749;14.1653
20210329210442318_OBSJAROMER-R5_met.fits;2.15841;26543;4.35039;36.1813
20210329210520548_OBSJAROMER-R5_met.fits;2.44098;26543;5.15321;7.33867
20210329210436857_OBSJAROMER-R5_snap.fits;2.50309;26543;4.20826;0
20210329210529764_OBSJAROMER-R5_met.fits;2.09122;26543;4.51319;6.144
20210329210543929_OBSJAROMER-R5_met.fits;2.16585;26540;4.45356;1.70667
20210329210548366_OBSJAROMER-R5_met.fits;2.36955;26544.4;5.31379;4.94933
20210329210555193_OBSJAROMER-R5_met.fits;2.1183;26543;4.38663;2.38933
20210329210600313_OBSJAROMER-R5_met.fits;2.22844;26543;4.87192;1.024
20210329210603214_OBSJAROMER-R5_met.fits;2.05604;26543;4.1869;6.144
20210329210613284_OBSJAROMER-R5_met.fits;1.8621;26543;4.49206;0.170667
20210329210616526_OBSJAROMER-R5_met.fits;2.3782;26543;5.03665;0.170667
20210329210618574_OBSJAROMER-R5_met.fits;2.33343;26543;4.84876;15.0187
20210329210536932_OBSJAROMER-R5_snap.fits;2.27042;26543;3.46981;0
20210329210636153_OBSJAROMER-R5_met.fits;2.35122;26543;4.99687;5.12
20210329210643150_OBSJAROMER-R5_met.fits;2.16123;26543;4.66785;6.656
20210329210654244_OBSJAROMER-R5_met.fits;2.05614;26543;4.30328;19.6267
20210329210715918_OBSJAROMER-R5_met.fits;1.99375;26543;4.09701;0.853333
20210329210637006_OBSJAROMER-R5_snap.fits;1.81618;26543;3.86659;0
20210329210720868_OBSJAROMER-R5_met.fits;1.87718;26543;5.54745;19.968
20210329210744932_OBSJAROMER-R5_met.fits;2.15548;26543;5.012;35.6693
20210329210737081_OBSJAROMER-R5_snap.fits;1.63919;26543;3.0495;0
20210329210822990_OBSJAROMER-R5_met.fits;2.04032;26544.4;4.75398;47.2747
20210329210837156_OBSJAROMER-R5_snap.fits;1.70713;26544.4;3.63785;0
20210329210912313_OBSJAROMER-R5_met.fits;1.63895;26543;3.62577;55.4667
20210329211009998_OBSJAROMER-R5_met.fits;1.92195;26544.4;4.73553;0.853333
20210329211012900_OBSJAROMER-R5_met.fits;2.05744;26541.5;4.29838;9.04533
20210329210937230_OBSJAROMER-R5_snap.fits;2.06079;26544.4;3.37539;0
20210329211023993_OBSJAROMER-R5_met.fits;1.84638;26544.4;4.0699;15.36
20210329211037305_OBSJAROMER-R5_snap.fits;1.60536;26544.4;5.05517;0
20210329211041230_OBSJAROMER-R5_met.fits;1.96689;26544.4;4.11699;110.251
20210329211137380_OBSJAROMER-R5_snap.fits;2.51467;26543;3.21671;0
20210329211235236_OBSJAROMER-R5_met.fits;2.40195;26543;4.97981;3.072
20210329211240868_OBSJAROMER-R5_met.fits;2.35532;26543;5.32068;7.33867
20210329211250596_OBSJAROMER-R5_met.fits;1.87873;26543;3.88588;4.43733
20210329211258617_OBSJAROMER-R5_met.fits;1.98345;26543;4.06239;12.8
20210329211237454_OBSJAROMER-R5_snap.fits;2.00016;26543;3.59612;0
20210329211313294_OBSJAROMER-R5_met.fits;1.83962;26543;4.1655;22.528
20210329211337700_OBSJAROMER-R5_met.fits;2.23385;26543;4.50642;16.384
20210329211359204_OBSJAROMER-R5_met.fits;2.01387;26543;4.39123;0.853333
20210329211403300_OBSJAROMER-R5_met.fits;2.54702;26543;5.20166;5.632
20210329211412857_OBSJAROMER-R5_met.fits;2.33079;26540;4.85195;10.0693
20210329211425316_OBSJAROMER-R5_met.fits;2.3288;26543;4.91847;0.170667
20210329211337529_OBSJAROMER-R5_snap.fits;2.48138;26543;3.63945;0
20210329211430094_OBSJAROMER-R5_met.fits;2.22843;26543;4.91715;7.168
20210329211440334_OBSJAROMER-R5_met.fits;2.29381;26543;5.37999;1.87733
20210329211451428_OBSJAROMER-R5_met.fits;2.2203;26543;4.4876;0.170667
20210329211455012_OBSJAROMER-R5_met.fits;2.52357;26543;5.44177;2.21867
20210329211459620_OBSJAROMER-R5_met.fits;2.12895;26544.4;4.39076;1.70667
20210329211504057_OBSJAROMER-R5_met.fits;2.36523;26544.4;4.74092;3.072
20210329211509177_OBSJAROMER-R5_met.fits;2.40667;26543;4.99496;1.36533
20210329211513614_OBSJAROMER-R5_met.fits;1.80271;26543;3.88465;5.12
20210329211522318_OBSJAROMER-R5_met.fits;2.54264;26543;6.18241;1.36533
20210329211437604_OBSJAROMER-R5_snap.fits;2.49368;26543;4.46483;0
20210329211527268_OBSJAROMER-R5_met.fits;1.94805;26543;4.94827;8.53333
20210329211538190_OBSJAROMER-R5_met.fits;2.09996;26543;4.68286;0.341333
20210329211541092_OBSJAROMER-R5_met.fits;2.10018;26543;4.27869;3.41333
20210329211547406_OBSJAROMER-R5_met.fits;2.21145;26543;4.77998;0.512
20210329211550649_OBSJAROMER-R5_met.fits;2.09631;26544.4;4.45395;0.170667
20210329211554916_OBSJAROMER-R5_met.fits;1.92766;26543;4.20494;20.992
20210329211618126_OBSJAROMER-R5_met.fits;1.85845;26543;4.08578;2.38933
20210329211623929_OBSJAROMER-R5_met.fits;2.08839;26543;4.24082;0.512
20210329211627513_OBSJAROMER-R5_met.fits;2.25138;26543;4.52829;2.048
20210329211632633_OBSJAROMER-R5_met.fits;1.41955;26543;3.1739;1.536
20210329211537678_OBSJAROMER-R5_snap.fits;2.10255;26543;3.93754;0
20210329211636729_OBSJAROMER-R5_met.fits;1.90928;26543;4.4501;31.744
20210329211711033_OBSJAROMER-R5_met.fits;2.55394;26543;5.43646;0.170667
20210329211713081_OBSJAROMER-R5_met.fits;1.95039;26543;4.17689;1.87733
20210329211720420_OBSJAROMER-R5_met.fits;2.32256;26543;4.95801;0.512
20210329211722809_OBSJAROMER-R5_met.fits;2.504;26540;5.07511;0.170667
20210329211724857_OBSJAROMER-R5_met.fits;2.44031;26543;4.92716;0.170667
20210329211728100_OBSJAROMER-R5_met.fits;2.06255;26543;4.50682;1.87733
20210329211732366_OBSJAROMER-R5_met.fits;1.98611;26543;4.13179;0.170667
20210329211637753_OBSJAROMER-R5_snap.fits;1.9792;26543;4.73067;0
20210329211735097_OBSJAROMER-R5_met.fits;2.21656;26541.5;5.01791;1.19467
20210329211739364_OBSJAROMER-R5_met.fits;2.24258;26543;4.65449;2.21867
20210329211745849_OBSJAROMER-R5_met.fits;2.39515;26543;5.12098;0.170667
20210329211748068_OBSJAROMER-R5_met.fits;2.03946;26543;4.76323;0.170667
20210329211751140_OBSJAROMER-R5_met.fits;2.20729;26541.5;4.4427;0.170667
20210329211754212_OBSJAROMER-R5_met.fits;1.9546;26543;4.0849;13.9947
20210329211811449_OBSJAROMER-R5_met.fits;2.12038;26544.4;5.37357;17.408
20210329211831588_OBSJAROMER-R5_met.fits;2.06906;26543;4.24147;1.19467
20210329211737828_OBSJAROMER-R5_snap.fits;2.34724;26543;3.70595;0
20210329211835684_OBSJAROMER-R5_met.fits;1.82288;26543;3.75154;1.36533
20210329211840633_OBSJAROMER-R5_met.fits;2.51595;26543;5.19553;0.170667
20210329211843022_OBSJAROMER-R5_met.fits;1.93332;26544.4;4.0168;6.31467
20210329211852238_OBSJAROMER-R5_met.fits;2.29661;26543;5.288;5.46133
20210329211900772_OBSJAROMER-R5_met.fits;1.87418;26541.5;4.56885;24.064
20210329211926713_OBSJAROMER-R5_met.fits;2.09908;26543;4.54272;0.170667
20210329211929273_OBSJAROMER-R5_met.fits;2.26719;26541.5;4.75611;4.43733
20210329211837902_OBSJAROMER-R5_snap.fits;2.2771;26541.5;4.17108;0
20210329211937977_OBSJAROMER-R5_met.fits;2.06432;26541.5;4.39653;18.2613
20210329212000676_OBSJAROMER-R5_met.fits;2.45902;26541.5;5.67796;11.264
20210329212013988_OBSJAROMER-R5_met.fits;2.25498;26543;4.61153;0.170667
20210329212021326_OBSJAROMER-R5_met.fits;2.05732;26543;4.13156;0.170667
20210329211937977_OBSJAROMER-R5_snap.fits;2.05043;26543;2.98421;0
20210329212025422_OBSJAROMER-R5_met.fits;2.05352;26543;4.16818;10.752
20210329212040441_OBSJAROMER-R5_met.fits;2.1218;26543;4.80265;8.02133
20210329212051022_OBSJAROMER-R5_met.fits;2.04234;26543;4.0967;0.170667
20210329212054265_OBSJAROMER-R5_met.fits;2.31938;26543;4.65854;0.170667
20210329212056484_OBSJAROMER-R5_met.fits;2.16454;26544.4;4.34792;0.170667
20210329212102286_OBSJAROMER-R5_met.fits;2.00484;26543;4.53513;3.24267
20210329212107918_OBSJAROMER-R5_met.fits;2.21007;26543;5.32876;1.19467
20210329212110990_OBSJAROMER-R5_met.fits;2.12157;26543;5.176;1.024
20210329212114574_OBSJAROMER-R5_met.fits;2.26075;26543;4.75432;9.216
20210329212038052_OBSJAROMER-R5_snap.fits;1.89855;26541.5;3.61913;0
20210329212125838_OBSJAROMER-R5_met.fits;2.35666;26543;4.84619;16.0427
20210329212143929_OBSJAROMER-R5_met.fits;1.86073;26543;3.8759;0.170667
20210329212147172_OBSJAROMER-R5_met.fits;2.37535;26543;5.04903;0.170667
20210329212150585_OBSJAROMER-R5_met.fits;1.81294;26543;3.73526;2.048
20210329212154510_OBSJAROMER-R5_met.fits;1.84985;26543;4.25042;7.33867
20210329212206286_OBSJAROMER-R5_met.fits;2.11519;26543;4.65848;5.632
20210329212215844_OBSJAROMER-R5_met.fits;2.04846;26543;4.41592;0.853333
20210329212222158_OBSJAROMER-R5_met.fits;2.31975;26543;5.70308;2.048
20210329212226084_OBSJAROMER-R5_met.fits;1.9733;26543;4.49752;6.48533
20210329212138126_OBSJAROMER-R5_snap.fits;2.61502;26541.5;3.10552;0
20210329212234617_OBSJAROMER-R5_met.fits;2.13098;26543;5.26649;1.19467
20210329212238713_OBSJAROMER-R5_met.fits;2.23481;26543;4.61913;0.170667
20210329212241102_OBSJAROMER-R5_met.fits;1.93192;26543;4.56864;1.70667
20210329212244857_OBSJAROMER-R5_met.fits;1.9996;26543;4.57108;0.170667
20210329212246905_OBSJAROMER-R5_met.fits;2.18434;26543;5.11982;1.70667
20210329212251001_OBSJAROMER-R5_met.fits;2.08954;26541.5;4.60803;3.24267
20210329212257316_OBSJAROMER-R5_met.fits;1.97967;26543;4.01913;6.82667
20210329212307044_OBSJAROMER-R5_met.fits;1.92872;26543;4.61859;4.94933
20210329212314041_OBSJAROMER-R5_met.fits;2.01751;26543;5.50972;1.536
20210329212317966_OBSJAROMER-R5_met.fits;1.74895;26543;3.72944;4.77867
20210329212238201_OBSJAROMER-R5_snap.fits;1.97666;26541.5;4.33443;0
20210329212326500_OBSJAROMER-R5_met.fits;2.17439;26540;4.58373;26.9653
20210329212401486_OBSJAROMER-R5_met.fits;2.26821;26543;5.20107;0.170667
20210329212405070_OBSJAROMER-R5_met.fits;1.94149;26543;4.09274;8.36267
20210329212415993_OBSJAROMER-R5_met.fits;2.04135;26543;4.80701;15.36
20210329212338276_OBSJAROMER-R5_snap.fits;2.29554;26543;4.42893;0
20210329212433230_OBSJAROMER-R5_met.fits;1.91078;26543;4.88097;32.256
20210329212438350_OBSJAROMER-R5_snap.fits;1.83731;26543;3.02304;0
20210329212538425_OBSJAROMER-R5_snap.fits;1.72324;26543;3.55107;0
20210329212638500_OBSJAROMER-R5_snap.fits;1.99576;26543;4.60225;0
20210329212508729_OBSJAROMER-R5_met.fits;2.25552;26543;4.58601;173.739
20210329212738574_OBSJAROMER-R5_snap.fits;2.12182;26543;4.99442;0
20210329212805198_OBSJAROMER-R5_met.fits;2.02469;26543;4.46607;57.344
20210329212838649_OBSJAROMER-R5_snap.fits;1.56968;26543;4.61975;0
20210329212904420_OBSJAROMER-R5_met.fits;1.69844;26543;4.75355;54.9547
20210329213001593_OBSJAROMER-R5_met.fits;1.95221;26543;4.42722;12.9707
20210329213016782_OBSJAROMER-R5_met.fits;1.83525;26543;4.61848;0.170667
20210329212938724_OBSJAROMER-R5_snap.fits;2.11421;26543;4.29062;0
20210329213038798_OBSJAROMER-R5_snap.fits;1.69408;26543;4.15;0
20210329213019172_OBSJAROMER-R5_met.fits;1.92733;26543;4.27633;134.144
20210329213138873_OBSJAROMER-R5_snap.fits;1.75399;26543;3.72924;0
20210329213238948_OBSJAROMER-R5_snap.fits;1.62859;26543;3.98682;0
20210329213236046_OBSJAROMER-R5_met.fits;1.7929;26543;4.1491;74.24
20210329213353700_OBSJAROMER-R5_met.fits;1.90823;26543;3.89897;16.896
20210329213412644_OBSJAROMER-R5_met.fits;1.84021;26543;3.97713;6.99733
20210329213339022_OBSJAROMER-R5_snap.fits;1.7353;26543;4.24613;0
20210329213439097_OBSJAROMER-R5_snap.fits;1.77855;26544.4;3.99075;0
20210329213539172_OBSJAROMER-R5_snap.fits;2.03137;26543;3.46292;0
20210329213639246_OBSJAROMER-R5_snap.fits;2.18753;26543;4.00824;0
20210329213739321_OBSJAROMER-R5_snap.fits;1.90294;26543;3.42142;0
20210329213839396_OBSJAROMER-R5_snap.fits;1.99315;26543;3.99628;0
20210329213422713_OBSJAROMER-R5_met.fits;2.05018;26543;4.19392;333.141
20210329213958073_OBSJAROMER-R5_met.fits;1.7849;26543;4.35338;2.56
20210329213939470_OBSJAROMER-R5_snap.fits;1.8699;26543;3.66886;0
20210329214002681_OBSJAROMER-R5_met.fits;1.93943;26543;4.13956;87.3813
20210329214039545_OBSJAROMER-R5_snap.fits;2.07366;26543;4.39608;0
20210329214132281_OBSJAROMER-R5_met.fits;1.90698;26543;4.17405;56.832
20210329214230990_OBSJAROMER-R5_met.fits;1.6466;26543;3.76701;3.072
20210329214139620_OBSJAROMER-R5_snap.fits;1.77406;26543;3.63129;0
20210329214239694_OBSJAROMER-R5_snap.fits;1.91561;26543;3.18859;0
20210329214236110_OBSJAROMER-R5_met.fits;1.74272;26543;3.79847;69.9733
20210329214347961_OBSJAROMER-R5_met.fits;2.04823;26543;4.30539;11.9467
20210329214339769_OBSJAROMER-R5_snap.fits;1.57719;26544.4;3.92492;0
20210329214439844_OBSJAROMER-R5_snap.fits;2.22369;26543;4.15086;0
20210329214539918_OBSJAROMER-R5_snap.fits;1.62507;26544.4;2.73666;0
20210329214639993_OBSJAROMER-R5_snap.fits;1.62883;26543;4.74354;0
20210329214740068_OBSJAROMER-R5_snap.fits;1.79513;26544.4;3.71326;0
20210329214840142_OBSJAROMER-R5_snap.fits;2.18239;26544.4;4.73216;0
20210329214940217_OBSJAROMER-R5_snap.fits;1.84383;26545.9;3.96287;0
20210329215040292_OBSJAROMER-R5_snap.fits;2.0293;26544.4;3.39352;0
20210329215140366_OBSJAROMER-R5_snap.fits;1.91384;26545.9;3.47503;0
20210329215240441_OBSJAROMER-R5_snap.fits;1.77895;26545.9;3.79719;0
20210329215340516_OBSJAROMER-R5_snap.fits;1.76595;26545.9;3.73667;0
20210329215440590_OBSJAROMER-R5_snap.fits;1.6972;26544.4;4.39748;0
20210329215540665_OBSJAROMER-R5_snap.fits;1.63857;26544.4;4.96987;0
20210329215640740_OBSJAROMER-R5_snap.fits;1.56618;26544.4;2.90592;0
20210329215740814_OBSJAROMER-R5_snap.fits;1.82161;26545.9;4.07205;0
20210329215840889_OBSJAROMER-R5_snap.fits;1.66225;26544.4;4.03445;0
20210329215940964_OBSJAROMER-R5_snap.fits;1.68372;26543;3.74591;0
