#timestamp,LO_Frequency,Hit 
1617008415.2,286046999.3,N
1617008435.9,286046997.0,N
1617008455.7,286046996.7,N
1617008475.6,286046996.9,N
1617008495.4,286046997.6,N
1617008515.2,286046996.8,N
1617008535.1,286046996.7,N
1617008536.0,286046996.7,N
1617008555.8,286046994.9,P
1617008575.6,286046999.3,N
1617008595.5,286046999.0,N
1617008615.3,286046999.3,N
1617008635.2,286046999.2,N
1617008655.1,286046998.3,N
1617008656.0,286046998.3,N
1617008675.8,286046998.9,N
1617008695.6,286046996.7,N
1617008715.5,286046998.4,N
1617008735.3,286046998.9,N
1617008755.1,286046999.5,N
1617008775.9,286046998.9,N
1617008795.7,286046997.0,N
1617008815.5,286046999.4,N
1617008835.4,286046998.8,N
1617008855.2,286046996.7,N
1617008875.0,286046996.7,N
1617008875.9,286046996.7,N
1617008895.8,286046997.1,N
1617008915.6,286046996.6,N
1617008935.4,286046997.2,N
1617008955.3,286046996.6,N
1617008975.1,286046999.6,N
1617008995.8,286046997.5,N
1617009015.7,286046997.1,N
1617009035.5,286046997.7,N
1617009055.3,286046997.8,N
1617009075.2,286046994.9,P
1617009095.0,286046998.6,N
1617009095.9,286046998.6,N
1617009115.7,286046998.1,N
1617009135.6,286046998.1,N
1617009155.4,286046996.6,N
1617009175.2,286046999.1,N
1617009195.1,286046999.0,N
1617009196.0,286046999.0,N
1617009215.8,286046999.3,N
1617009235.6,286046999.5,N
1617009255.5,286047001.1,N
1617009275.3,286046999.4,N
1617009295.1,286046998.1,N
1617009315.9,286046999.6,N
1617009335.7,286046999.4,N
1617009355.5,286046999.2,N
1617009375.4,286046999.3,N
1617009395.2,286046996.8,N
1617009415.0,286046999.3,N
1617009415.9,286046999.3,N
1617009435.8,286046996.6,N
1617009455.6,286046997.5,N
1617009475.4,286046997.2,N
1617009495.3,286046997.7,N
1617009515.1,286046997.6,N
1617009516.0,286046997.6,N
1617009535.8,286046994.9,P
1617009555.7,286046999.2,N
1617009575.5,286046998.4,N
1617009595.3,286046997.2,N
1617009615.2,286046996.8,N
1617009635.8,286046996.7,N
1617009655.6,286046996.8,N
1617009675.5,286046999.6,N
1617009695.3,286046996.6,N
1617009715.1,286046999.4,N
1617009735.9,286046999.0,N
1617009755.7,286046999.1,N
1617009775.5,286046997.5,N
1617009795.4,286046997.8,N
1617009815.2,286046997.7,N
1617009835.0,286046998.0,N
1617009835.9,286046998.0,N
1617009855.8,286046997.7,N
1617009875.6,286046997.3,N
1617009895.4,286046996.1,P
1617009915.3,286046997.2,P
1617009935.1,286046999.5,N
1617009936.0,286046999.5,N
1617009955.8,286046996.5,N
1617009975.7,286046999.2,N
1617009995.5,286046996.9,N
1617010015.3,286046999.6,N
1617010035.2,286046996.7,N
1617010055.9,286046995.3,P
1617010075.7,286046999.5,N
1617010095.6,286046999.3,N
1617010115.4,286046998.8,N
1617010135.2,286046997.1,N
1617010155.1,286046997.2,N
1617010156.0,286046997.2,N
1617010175.8,286046997.7,N
1617010195.6,286046996.9,N
1617010215.5,286046997.0,N
1617010235.3,286046994.9,P
1617010255.1,286046998.3,N
1617010275.9,286047001.1,N
1617010295.7,286046996.5,N
1617010315.5,286046996.5,N
1617010335.4,286046996.5,N
1617010355.2,286046999.4,N
1617010375.0,286046997.0,N
1617010375.9,286046997.0,N
1617010395.8,286046999.1,N
1617010415.6,286046997.0,N
1617010435.4,286046997.2,N
1617010455.3,286046996.6,N
1617010475.1,286046996.9,N
1617010495.8,286046997.0,N
1617010515.7,286046996.8,N
1617010535.5,286046999.4,N
1617010555.3,286046996.8,N
1617010575.2,286046998.0,N
1617010595.0,286046996.5,N
1617010595.9,286046996.5,N
1617010615.7,286046997.6,N
1617010635.6,286046997.8,N
1617010655.4,286046997.9,N
1617010675.3,286046994.9,P
1617010695.1,286047001.1,N
1617010696.0,286047001.1,N
1617010715.8,286047000.8,N
1617010735.7,286046998.5,N
1617010755.5,286046998.8,N
1617010775.3,286046999.4,N
1617010795.1,286046998.8,N
1617010815.9,286046998.7,N
1617010835.7,286046998.6,N
1617010855.5,286046998.2,N
1617010875.4,286046998.7,N
1617010895.2,286046998.4,N
1617010915.0,286046998.3,N
1617010915.9,286046998.3,N
1617010935.8,286046999.3,N
1617010955.6,286046996.5,N
1617010975.4,286046996.9,N
1617010995.3,286047001.2,N
1617011015.1,286046998.7,N
1617011035.8,286046999.3,N
1617011055.7,286046997.1,N
1617011075.5,286046999.5,N
1617011095.3,286046998.7,N
1617011115.2,286046997.7,N
1617011135.9,286046999.2,N
1617011155.7,286046997.2,N
1617011175.6,286046996.6,N
1617011195.4,286046998.0,N
1617011215.2,286046996.8,N
1617011235.1,286046996.6,N
1617011236.0,286046996.6,N
1617011255.8,286046997.5,N
1617011275.6,286046997.3,N
1617011295.5,286046997.0,N
1617011315.3,286046996.7,P
1617011335.1,286046998.3,N
1617011355.9,286046998.9,N
1617011375.7,286046998.3,N
1617011395.5,286046998.9,N
1617011415.4,286047001.0,N
1617011435.2,286046998.4,N
1617011455.0,286046999.4,N
1617011455.9,286046999.4,N
1617011475.8,286046998.5,N
1617011495.6,286047001.1,N
1617011515.4,286046998.8,N
1617011535.3,286046998.2,N
1617011555.1,286046999.3,N
1617011556.0,286046999.3,N
1617011575.8,286047001.0,N
1617011595.7,286046998.5,N
1617011615.5,286046999.3,N
1617011635.3,286046999.2,N
1617011655.2,286046998.4,N
1617011675.9,286046998.7,N
1617011695.7,286046998.4,N
1617011715.6,286046999.3,N
1617011735.4,286046996.9,P
1617011755.2,286047000.8,N
1617011775.1,286047001.1,N
1617011776.0,286047001.1,N
1617011795.8,286046998.7,N
1617011815.6,286047001.1,N
1617011835.5,286046999.3,N
1617011855.3,286046998.9,N
1617011875.1,286046999.0,N
1617011895.9,286046999.4,N
1617011915.7,286046999.4,N
1617011935.5,286046996.9,N
1617011955.4,286046998.8,N
1617011975.2,286046996.5,N
1617011995.0,286046996.5,N
1617011995.9,286046996.5,N
