#timestamp,LO_Frequency,Hit 
1617001215.2,286046998.2,N
1617001235.1,286046999.5,N
1617001236.0,286046999.5,N
1617001255.8,286046999.0,N
1617001275.6,286046997.4,N
1617001295.5,286046996.5,P
1617001315.3,286046999.2,N
1617001335.1,286047000.9,N
1617001355.9,286047001.2,N
1617001375.7,286046998.2,N
1617001395.5,286046998.6,N
1617001415.4,286046998.4,N
1617001435.2,286047001.1,N
1617001455.0,286046998.2,N
1617001455.9,286046998.2,N
1617001475.8,286046998.8,N
1617001495.6,286047001.1,N
1617001515.4,286047000.7,N
1617001535.3,286047001.2,N
1617001555.1,286046998.1,N
1617001556.0,286046998.1,N
1617001575.8,286046998.5,N
1617001595.7,286047000.9,N
1617001615.5,286046998.2,N
1617001635.3,286046998.5,N
1617001655.2,286047001.0,N
1617001675.9,286046998.2,N
1617001695.7,286046999.0,N
1617001715.6,286046998.5,N
1617001735.4,286046999.1,N
1617001755.2,286046998.2,N
1617001775.1,286046999.0,N
1617001776.0,286046999.0,N
1617001795.8,286046998.6,N
1617001815.6,286046998.9,N
1617001835.5,286046998.1,N
1617001855.3,286046998.2,N
1617001875.1,286046999.1,N
1617001895.9,286046999.0,N
1617001915.7,286046998.3,N
1617001935.5,286046998.7,N
1617001955.3,286046998.4,N
1617001975.2,286046998.4,N
1617001995.0,286046998.7,N
1617001995.9,286046998.7,N
1617002015.7,286046998.7,N
1617002035.6,286046999.2,N
1617002055.4,286046999.2,N
1617002075.2,286046999.5,N
1617002095.1,286046998.5,N
1617002096.0,286046998.5,N
1617002115.8,286046998.7,N
1617002135.6,286046999.4,N
1617002155.5,286046996.6,P
1617002175.3,286046998.7,N
1617002195.2,286047000.5,N
1617002215.9,286046998.7,N
1617002235.7,286046998.4,N
1617002255.5,286046998.8,N
1617002275.4,286047000.5,N
1617002295.2,286047000.6,N
1617002315.0,286047000.7,N
1617002315.9,286047000.7,N
1617002335.8,286047000.6,N
1617002355.6,286047001.0,N
1617002375.4,286047000.8,N
1617002395.3,286047000.8,N
1617002415.1,286047001.1,N
1617002435.8,286047001.2,N
1617002455.7,286047001.1,N
1617002475.5,286046998.5,N
1617002495.3,286046998.8,N
1617002515.2,286046999.0,N
1617002535.9,286047000.8,N
1617002555.7,286047001.2,N
1617002575.6,286046998.1,N
1617002595.4,286046999.1,N
1617002615.2,286046998.1,N
1617002635.1,286046998.7,N
1617002636.0,286046998.7,N
1617002655.8,286046998.4,N
1617002675.6,286046999.1,N
1617002695.5,286046998.3,N
1617002715.3,286046999.0,N
1617002735.1,286047001.1,N
1617002755.9,286047001.0,N
1617002775.7,286046998.1,N
1617002795.5,286046998.7,N
1617002815.4,286046998.8,N
1617002835.2,286047000.9,N
1617002855.0,286046998.7,N
1617002855.9,286046998.7,N
1617002875.8,286047000.9,N
1617002895.6,286047000.8,N
1617002915.4,286046998.1,N
1617002935.3,286046998.6,N
1617002955.1,286046999.0,N
1617002956.0,286046999.0,N
1617002975.8,286046998.2,N
1617002995.7,286046999.0,N
1617003015.5,286047001.2,N
1617003035.3,286046998.8,N
1617003055.2,286047001.1,N
1617003075.9,286046999.2,N
1617003095.7,286046998.8,N
1617003115.6,286047001.1,N
1617003135.4,286046999.3,N
1617003155.2,286046998.8,N
1617003175.1,286047001.2,N
1617003176.0,286047001.2,N
1617003195.8,286046999.5,N
1617003215.6,286046998.8,N
1617003235.5,286046998.8,N
1617003255.3,286046999.0,N
1617003275.1,286046998.7,N
1617003295.8,286046999.3,N
1617003315.7,286046999.5,N
1617003335.5,286046999.4,N
1617003355.4,286046999.2,N
1617003375.2,286046999.1,N
1617003395.0,286046996.9,P
1617003395.9,286046996.9,N
1617003415.8,286046999.4,N
1617003435.6,286046998.4,N
1617003455.4,286047001.1,N
1617003475.3,286046998.3,N
1617003495.1,286047001.2,N
1617003496.0,286047001.2,N
1617003515.8,286046998.4,N
1617003535.7,286046999.2,N
1617003555.5,286046998.3,N
1617003575.3,286047000.7,N
1617003595.2,286046998.7,N
1617003615.9,286046998.6,N
1617003635.7,286047000.9,N
1617003655.6,286046998.9,N
1617003675.4,286046998.3,N
1617003695.2,286047001.1,N
1617003715.1,286046999.4,N
1617003716.0,286046999.4,N
1617003735.8,286047000.6,N
1617003755.6,286046998.8,N
1617003775.5,286046998.2,N
1617003795.3,286046998.5,N
1617003815.1,286046998.4,N
1617003835.9,286046998.8,N
1617003855.7,286046998.8,N
1617003875.5,286046998.6,N
1617003895.4,286046998.6,N
1617003915.2,286046998.3,N
1617003935.0,286046998.4,N
1617003935.9,286046998.4,N
1617003955.7,286046999.1,N
1617003975.6,286046996.6,P
1617003995.4,286046998.1,N
1617004015.3,286046998.4,N
1617004035.1,286046998.8,N
1617004036.0,286046998.8,N
1617004055.8,286047000.7,N
1617004075.7,286047000.8,N
1617004095.5,286046999.1,N
1617004115.3,286046998.5,N
1617004135.1,286047001.2,N
1617004155.9,286047001.2,N
1617004175.7,286046999.3,N
1617004195.5,286046998.1,N
1617004215.4,286046998.7,N
1617004235.2,286046998.8,N
1617004255.0,286046998.3,N
1617004255.9,286046998.3,N
1617004275.8,286046998.3,N
1617004295.6,286046998.7,N
1617004315.4,286046999.0,N
1617004335.3,286046996.5,P
1617004355.1,286046998.5,N
1617004375.8,286046998.1,N
1617004395.7,286046999.3,N
1617004415.5,286046998.5,N
1617004435.3,286046999.6,N
1617004455.2,286046999.2,N
1617004475.0,286046999.3,N
1617004475.9,286046999.3,N
1617004495.7,286046998.7,N
1617004515.7,286047000.7,N
1617004535.6,286046998.9,N
1617004555.4,286047001.1,N
1617004575.2,286046999.0,N
1617004595.1,286046998.6,N
1617004596.0,286046998.6,N
1617004615.8,286046998.9,N
1617004635.6,286046998.8,N
1617004655.5,286047000.9,N
1617004675.3,286046998.2,N
1617004695.1,286046999.0,N
1617004715.9,286047000.9,N
1617004735.7,286046998.2,N
1617004755.5,286047000.5,N
1617004775.4,286046998.1,N
1617004795.2,286046998.8,N
