# file name; noise; peak f.; mag.; duration
20210329153416484_OBSJAROMER-R5_met.fits;1.67446;26547.4;3.58035;879.445
20210329154857806_OBSJAROMER-R5_met.fits;1.79464;26547.4;4.13201;7.68
20210329154907705_OBSJAROMER-R5_met.fits;2.0297;26547.4;4.49952;10.752
20210329154920676_OBSJAROMER-R5_met.fits;1.42486;26547.4;3.13982;230.741
20210329155313806_OBSJAROMER-R5_met.fits;1.62764;26547.4;3.74212;76.9707
20210329155432825_OBSJAROMER-R5_met.fits;1.76269;26547.4;4.05084;147.115
20210329155703012_OBSJAROMER-R5_met.fits;1.73542;26545.9;4.1955;181.76
20210329160006649_OBSJAROMER-R5_met.fits;1.96521;26547.4;4.14331;39.0827
20210329160047609_OBSJAROMER-R5_met.fits;1.69048;26543;4.66428;18.6027
20210329160014158_OBSJAROMER-R5_snap.fits;2.08766;26547.4;3.71623;0
20210329160114233_OBSJAROMER-R5_snap.fits;1.8242;26540;3.70035;0
20210329160108772_OBSJAROMER-R5_met.fits;1.91876;26547.4;3.88126;69.8027
20210329160220793_OBSJAROMER-R5_met.fits;1.63086;26538.6;3.68318;10.9227
20210329160233593_OBSJAROMER-R5_met.fits;1.67874;26545.9;4.4231;30.5493
20210329160214308_OBSJAROMER-R5_snap.fits;1.448;26521;2.7672;0
20210329160306532_OBSJAROMER-R5_met.fits;1.78911;26541.5;3.95296;33.792
20210329160342201_OBSJAROMER-R5_met.fits;1.67154;26547.4;4.77882;0.512
20210329160345273_OBSJAROMER-R5_met.fits;1.91255;26547.4;3.87242;10.9227
20210329160314382_OBSJAROMER-R5_snap.fits;1.84959;26547.4;3.55021;0
20210329160414457_OBSJAROMER-R5_snap.fits;1.88583;26544.4;3.42828;0
20210329160514532_OBSJAROMER-R5_snap.fits;1.92452;26532.7;3.97894;0
20210329160614606_OBSJAROMER-R5_snap.fits;1.63297;26543;4.42908;0
20210329160358073_OBSJAROMER-R5_met.fits;1.51712;26540;3.97098;245.077
20210329160714681_OBSJAROMER-R5_snap.fits;1.78687;26547.4;1.73357;0
20210329160814756_OBSJAROMER-R5_snap.fits;1.85497;26545.9;4.12187;0
20210329160914830_OBSJAROMER-R5_snap.fits;1.99589;26512.2;2.29056;0
20210329160805540_OBSJAROMER-R5_met.fits;1.67377;26547.4;4.81257;139.947
20210329161014905_OBSJAROMER-R5_snap.fits;1.7196;26532.7;3.6652;0
20210329161114980_OBSJAROMER-R5_snap.fits;2.03849;26547.4;3.75661;0
20210329161215054_OBSJAROMER-R5_snap.fits;1.71559;26547.4;3.28751;0
20210329161315129_OBSJAROMER-R5_snap.fits;1.78301;26547.4;3.08568;0
20210329161415204_OBSJAROMER-R5_snap.fits;1.66404;26547.4;4.66893;0
20210329161027364_OBSJAROMER-R5_met.fits;2.08278;26547.4;4.19292;336.043
20210329161515278_OBSJAROMER-R5_snap.fits;1.721;26545.9;3.76842;0
20210329161615353_OBSJAROMER-R5_snap.fits;1.76674;26545.9;4.2816;0
20210329161715428_OBSJAROMER-R5_snap.fits;1.67126;26545.9;3.10901;0
20210329161815502_OBSJAROMER-R5_snap.fits;1.9915;26545.9;4.63596;0
20210329161915577_OBSJAROMER-R5_snap.fits;1.94579;26545.9;3.66595;0
20210329162015652_OBSJAROMER-R5_snap.fits;1.87523;26545.9;4.06185;0
20210329161605454_OBSJAROMER-R5_met.fits;1.71356;26547.4;3.6443;310.101
20210329162115726_OBSJAROMER-R5_snap.fits;2.16685;26545.9;4.2062;0
20210329162215801_OBSJAROMER-R5_snap.fits;1.89432;26547.4;3.95182;0
20210329162315876_OBSJAROMER-R5_snap.fits;1.8079;26543;5.07508;0
20210329162415950_OBSJAROMER-R5_snap.fits;2.03629;26547.4;3.73906;0
20210329162516025_OBSJAROMER-R5_snap.fits;1.82178;26547.4;4.28866;0
20210329162616100_OBSJAROMER-R5_snap.fits;1.82835;26543;2.69645;0
20210329162716174_OBSJAROMER-R5_snap.fits;1.68424;26545.9;4.23567;0
20210329162117604_OBSJAROMER-R5_met.fits;1.89127;26545.9;4.12942;432.469
20210329162816249_OBSJAROMER-R5_snap.fits;2.15472;26547.4;3.85251;0
20210329162916324_OBSJAROMER-R5_snap.fits;2.05252;26529.8;2.42678;0
20210329162832121_OBSJAROMER-R5_met.fits;1.89382;26547.4;4.05438;138.581
20210329163052580_OBSJAROMER-R5_met.fits;2.02482;26547.4;5.35863;4.43733
20210329163059406_OBSJAROMER-R5_met.fits;1.72235;26538.6;4.02466;0.682667
20210329163016398_OBSJAROMER-R5_snap.fits;1.72487;26497.6;2.23999;0
20210329163102308_OBSJAROMER-R5_met.fits;1.79318;26547.4;4.69913;35.328
20210329163116473_OBSJAROMER-R5_snap.fits;1.96483;26468.3;1.38773;0
20210329163140196_OBSJAROMER-R5_met.fits;1.80116;26547.4;4.94122;87.04
20210329163216548_OBSJAROMER-R5_snap.fits;1.67954;26547.4;4.1264;0
20210329163311844_OBSJAROMER-R5_met.fits;1.856;26543;4.19435;21.8453
20210329163316622_OBSJAROMER-R5_snap.fits;1.85773;26547.4;2.09687;0
20210329163335566_OBSJAROMER-R5_met.fits;1.58228;26544.4;4.06833;40.1067
20210329163416697_OBSJAROMER-R5_snap.fits;1.69145;26547.4;3.85812;0
20210329163516772_OBSJAROMER-R5_snap.fits;1.73709;26544.4;1.73767;0
20210329163418062_OBSJAROMER-R5_met.fits;2.11529;26545.9;4.5033;143.531
20210329163645177_OBSJAROMER-R5_met.fits;1.77962;26543;4.35424;0.170667
20210329163647737_OBSJAROMER-R5_met.fits;1.82682;26547.4;3.76633;11.9467
20210329163702073_OBSJAROMER-R5_met.fits;1.9756;26547.4;4.33315;0.170667
20210329163706169_OBSJAROMER-R5_met.fits;2.01799;26541.5;5.12021;3.92533
20210329163616846_OBSJAROMER-R5_snap.fits;1.77832;26547.4;4.82595;0
20210329163712654_OBSJAROMER-R5_met.fits;1.91453;26545.9;4.91175;9.728
20210329163724772_OBSJAROMER-R5_met.fits;1.85116;26547.4;4.27443;3.92533
20210329163730916_OBSJAROMER-R5_met.fits;1.65419;26543;4.1321;3.584
20210329163736377_OBSJAROMER-R5_met.fits;1.76796;26534.2;4.17426;16.0427
20210329163754297_OBSJAROMER-R5_met.fits;1.67384;26545.9;3.76126;6.48533
20210329163802660_OBSJAROMER-R5_met.fits;1.79635;26544.4;4.50626;4.43733
20210329163716921_OBSJAROMER-R5_snap.fits;2.33397;26528.3;3.0525;0
20210329163809145_OBSJAROMER-R5_met.fits;1.872;26544.4;4.06883;5.80267
20210329163816996_OBSJAROMER-R5_met.fits;1.55725;26547.4;3.57626;30.208
20210329163849934_OBSJAROMER-R5_met.fits;1.76131;26545.9;4.4459;11.264
20210329163816996_OBSJAROMER-R5_snap.fits;1.62437;26547.4;3.14992;0
20210329163903417_OBSJAROMER-R5_met.fits;1.83329;26544.4;3.97362;24.4053
20210329163917070_OBSJAROMER-R5_snap.fits;1.71746;26544.4;3.82518;0
20210329164017145_OBSJAROMER-R5_snap.fits;1.99377;26491.7;2.18082;0
20210329164117220_OBSJAROMER-R5_snap.fits;1.97625;26544.4;3.12174;0
20210329163929870_OBSJAROMER-R5_met.fits;1.74727;26543;4.17921;176.64
20210329164229070_OBSJAROMER-R5_met.fits;1.77101;26547.4;4.41127;11.4347
20210329164242724_OBSJAROMER-R5_met.fits;1.85625;26547.4;4.92585;1.36533
20210329164217294_OBSJAROMER-R5_snap.fits;1.95041;26547.4;3.8369;0
20210329164246137_OBSJAROMER-R5_met.fits;2.09202;26541.5;4.32033;45.2267
20210329164317369_OBSJAROMER-R5_snap.fits;1.7273;26535.6;3.35646;0
20210329164337337_OBSJAROMER-R5_met.fits;1.79263;26545.9;4.17839;65.8773
20210329164417444_OBSJAROMER-R5_snap.fits;1.67883;26541.5;3.55298;0
20210329164517518_OBSJAROMER-R5_snap.fits;1.85721;26531.2;3.94144;0
20210329164617593_OBSJAROMER-R5_snap.fits;2.01323;26529.8;3.11434;0
20210329164717668_OBSJAROMER-R5_snap.fits;1.46836;26538.6;3.6874;0
20210329164817742_OBSJAROMER-R5_snap.fits;1.56467;26545.9;3.29676;0
20210329164917817_OBSJAROMER-R5_snap.fits;1.84039;26545.9;3.1835;0
20210329165017892_OBSJAROMER-R5_snap.fits;1.65545;26547.4;3.96785;0
20210329165117966_OBSJAROMER-R5_snap.fits;1.82609;26547.4;3.70836;0
20210329165218041_OBSJAROMER-R5_snap.fits;1.80958;26547.4;4.34919;0
20210329165318116_OBSJAROMER-R5_snap.fits;1.72285;26547.4;4.51645;0
20210329165418190_OBSJAROMER-R5_snap.fits;1.78867;26540;3.17809;0
20210329165518265_OBSJAROMER-R5_snap.fits;2.15111;26538.6;3.73892;0
20210329165618340_OBSJAROMER-R5_snap.fits;2.194;26543;4.12974;0
20210329165718414_OBSJAROMER-R5_snap.fits;1.79041;26547.4;2.9768;0
20210329165818489_OBSJAROMER-R5_snap.fits;2.06699;26547.4;3.69787;0
20210329165918564_OBSJAROMER-R5_snap.fits;2.07231;26547.4;3.56017;0
