# file name; noise; peak f.; mag.; duration
20210329054842020_OBSJAROMER-R5_met.fits;2.08016;26463.9;4.67757;12.9707
20210329054858745_OBSJAROMER-R5_met.fits;1.81046;26465.3;3.776;289.109
20210329055350585_OBSJAROMER-R5_met.fits;1.71895;26463.9;3.55508;3.75467
20210329055403385_OBSJAROMER-R5_met.fits;2.11905;26460.9;4.52941;158.549
20210329055654393_OBSJAROMER-R5_met.fits;1.78027;26463.9;3.97725;24.576
20210329055724601_OBSJAROMER-R5_met.fits;1.62829;26462.4;4.2382;211.285
20210329060109198_OBSJAROMER-R5_met.fits;1.92076;26463.9;4.47118;16.7253
20210329060029433_OBSJAROMER-R5_snap.fits;1.72518;26463.9;1.98524;0
20210329060129508_OBSJAROMER-R5_snap.fits;2.00732;26465.3;4.67391;0
20210329060229582_OBSJAROMER-R5_snap.fits;1.92481;26465.3;4.92487;0
20210329060329657_OBSJAROMER-R5_snap.fits;1.66783;26465.3;4.7359;0
20210329060137529_OBSJAROMER-R5_met.fits;1.5756;26463.9;3.88145;172.373
20210329060431950_OBSJAROMER-R5_met.fits;1.54031;26465.3;3.1457;1.36533
20210329060429732_OBSJAROMER-R5_snap.fits;1.67923;26465.3;3.0952;0
20210329060529806_OBSJAROMER-R5_snap.fits;1.65504;26466.8;3.21917;0
20210329060629881_OBSJAROMER-R5_snap.fits;1.82476;26463.9;3.25091;0
20210329060439118_OBSJAROMER-R5_met.fits;1.83732;26465.3;3.96215;190.464
20210329060801017_OBSJAROMER-R5_met.fits;1.67091;26466.8;3.6211;24.2347
20210329060729956_OBSJAROMER-R5_snap.fits;1.79621;26466.8;2.37884;0
20210329060830542_OBSJAROMER-R5_met.fits;1.6096;26466.8;3.28488;5.46133
20210329060838564_OBSJAROMER-R5_met.fits;1.46211;26466.8;3.01628;8.36267
20210329060830030_OBSJAROMER-R5_snap.fits;1.52975;26471.2;2.71721;0
20210329060930105_OBSJAROMER-R5_snap.fits;2.02965;26468.3;3.69386;0
20210329061030180_OBSJAROMER-R5_snap.fits;1.80256;26466.8;3.94665;0
20210329061130254_OBSJAROMER-R5_snap.fits;2.01679;26466.8;4.11341;0
20210329060849657_OBSJAROMER-R5_met.fits;1.9305;26465.3;4.79327;234.667
20210329061252857_OBSJAROMER-R5_met.fits;1.7599;26466.8;3.68489;0.170667
20210329061309753_OBSJAROMER-R5_met.fits;1.64843;26468.3;4.0805;16.896
20210329061230329_OBSJAROMER-R5_snap.fits;1.71865;26466.8;3.27791;0
20210329061333134_OBSJAROMER-R5_met.fits;1.5781;26468.3;3.3047;2.048
20210329061330404_OBSJAROMER-R5_snap.fits;1.74199;26466.8;3.47221;0
20210329061338254_OBSJAROMER-R5_met.fits;1.48328;26466.8;3.03394;81.2373
20210329061430478_OBSJAROMER-R5_snap.fits;1.73997;26468.3;3.57452;0
20210329061530553_OBSJAROMER-R5_snap.fits;1.68522;26468.3;4.03385;0
20210329061501369_OBSJAROMER-R5_met.fits;2.17641;26466.8;4.47557;117.077
20210329061710734_OBSJAROMER-R5_met.fits;1.60543;26466.8;5.27656;1.36533
20210329061715854_OBSJAROMER-R5_met.fits;1.60421;26466.8;4.1457;9.55733
20210329061630628_OBSJAROMER-R5_snap.fits;1.3868;26466.8;2.44018;0
20210329061739748_OBSJAROMER-R5_met.fits;1.72162;26468.3;3.77008;2.38933
20210329061751012_OBSJAROMER-R5_met.fits;1.64998;26468.3;3.45733;0.170667
20210329061755278_OBSJAROMER-R5_met.fits;1.84353;26469.7;3.7503;0.341333
20210329061730702_OBSJAROMER-R5_snap.fits;1.63115;26469.7;4.28442;0
20210329061830777_OBSJAROMER-R5_snap.fits;1.84783;26468.3;4.90149;0
20210329061930852_OBSJAROMER-R5_snap.fits;1.88408;26468.3;3.948;0
20210329062030926_OBSJAROMER-R5_snap.fits;1.88287;26469.7;4.0179;0
20210329062131001_OBSJAROMER-R5_snap.fits;1.65072;26468.3;4.28273;0
20210329061758009_OBSJAROMER-R5_met.fits;1.74907;26477.1;3.62631;320.341
20210329062321934_OBSJAROMER-R5_met.fits;1.53242;26468.3;3.23084;3.24267
20210329062231076_OBSJAROMER-R5_snap.fits;1.7437;26468.3;3.32374;0
20210329062327054_OBSJAROMER-R5_met.fits;1.95592;26469.7;4.13258;21.3333
20210329062353678_OBSJAROMER-R5_met.fits;1.47787;26469.7;3.43344;4.096
20210329062331150_OBSJAROMER-R5_snap.fits;1.62657;26469.7;3.41475;0
20210329062431225_OBSJAROMER-R5_snap.fits;2.01064;26469.7;3.3352;0
20210329062531300_OBSJAROMER-R5_snap.fits;1.70647;26469.7;4.29776;0
20210329062631374_OBSJAROMER-R5_snap.fits;1.91563;26469.7;4.15857;0
20210329062401188_OBSJAROMER-R5_met.fits;1.81131;26469.7;3.86212;225.28
20210329062750052_OBSJAROMER-R5_met.fits;1.81027;26468.3;3.81092;5.29067
20210329062812409_OBSJAROMER-R5_met.fits;1.6738;26469.7;3.54034;7.33867
20210329062821625_OBSJAROMER-R5_met.fits;1.35275;26468.3;3.05109;0.170667
20210329062825209_OBSJAROMER-R5_met.fits;1.43638;26471.2;3.12984;0.170667
20210329062731449_OBSJAROMER-R5_snap.fits;1.79799;26468.3;2.34457;0
20210329062831524_OBSJAROMER-R5_snap.fits;1.78405;26466.8;3.15519;0
20210329062931598_OBSJAROMER-R5_snap.fits;1.67319;26469.7;3.61324;0
20210329063031673_OBSJAROMER-R5_snap.fits;2.05979;26469.7;3.25025;0
20210329062836473_OBSJAROMER-R5_met.fits;1.6819;26469.7;3.89997;185.003
20210329063153081_OBSJAROMER-R5_met.fits;1.74334;26468.3;3.83672;0.170667
20210329063156494_OBSJAROMER-R5_met.fits;1.6273;26468.3;3.30081;25.2587
20210329063131748_OBSJAROMER-R5_snap.fits;1.64261;26469.7;2.7305;0
20210329063224484_OBSJAROMER-R5_met.fits;1.91926;26469.7;4.8045;27.648
20210329063231822_OBSJAROMER-R5_snap.fits;1.61081;26471.2;3.37301;0
20210329063331897_OBSJAROMER-R5_snap.fits;1.6891;26469.7;4.30866;0
20210329063431972_OBSJAROMER-R5_snap.fits;1.72157;26466.8;3.10752;0
20210329063254180_OBSJAROMER-R5_met.fits;1.87548;26469.7;4.64125;192.683
20210329063608910_OBSJAROMER-R5_met.fits;1.4444;26469.7;3.40071;0.341333
20210329063612324_OBSJAROMER-R5_met.fits;1.67295;26468.3;4.12148;11.0933
20210329063532046_OBSJAROMER-R5_snap.fits;1.76611;26471.2;3.25238;0
20210329063627854_OBSJAROMER-R5_met.fits;1.49645;26471.2;3.26847;7.50933
20210329063639289_OBSJAROMER-R5_met.fits;1.57205;26474.1;3.7858;3.24267
20210329063632121_OBSJAROMER-R5_snap.fits;1.73052;26471.2;4.6644;0
20210329063732196_OBSJAROMER-R5_snap.fits;2.03646;26472.7;3.5619;0
20210329063832270_OBSJAROMER-R5_snap.fits;1.61854;26472.7;4.33377;0
20210329063932345_OBSJAROMER-R5_snap.fits;1.5928;26471.2;4.18177;0
20210329064032420_OBSJAROMER-R5_snap.fits;1.94186;26472.7;3.90063;0
20210329063653625_OBSJAROMER-R5_met.fits;1.84207;26471.2;3.90436;278.699
20210329064136590_OBSJAROMER-R5_met.fits;1.56359;26472.7;3.53011;7.68
20210329064149220_OBSJAROMER-R5_met.fits;1.71334;26471.2;3.81537;27.4773
20210329064220452_OBSJAROMER-R5_met.fits;1.53434;26472.7;3.56042;3.92533
20210329064132494_OBSJAROMER-R5_snap.fits;1.8798;26472.7;2.20523;0
20210329064232569_OBSJAROMER-R5_snap.fits;1.82427;26472.7;3.94189;0
20210329064332644_OBSJAROMER-R5_snap.fits;2.03906;26472.7;3.25499;0
20210329064231716_OBSJAROMER-R5_met.fits;1.72206;26472.7;4.25815;133.632
20210329064432718_OBSJAROMER-R5_snap.fits;1.89223;26474.1;3.17752;0
20210329064532793_OBSJAROMER-R5_snap.fits;1.63797;26472.7;3.78244;0
20210329064447225_OBSJAROMER-R5_met.fits;2.00539;26472.7;4.54951;122.368
20210329064651641_OBSJAROMER-R5_met.fits;1.80381;26474.1;3.90271;6.144
20210329064700686_OBSJAROMER-R5_met.fits;1.45686;26474.1;3.26695;2.73067
20210329064709561_OBSJAROMER-R5_met.fits;1.8161;26472.7;3.70736;0.341333
20210329064632868_OBSJAROMER-R5_snap.fits;1.701;26472.7;3.67363;0
20210329064714852_OBSJAROMER-R5_met.fits;1.53211;26474.1;3.06892;25.6
20210329064732942_OBSJAROMER-R5_snap.fits;1.88223;26472.7;3.86625;0
20210329064833017_OBSJAROMER-R5_snap.fits;2.21762;26472.7;3.72981;0
20210329064933092_OBSJAROMER-R5_snap.fits;1.74437;26472.7;4.78452;0
20210329065033166_OBSJAROMER-R5_snap.fits;1.47099;26471.2;3.77989;0
20210329065133241_OBSJAROMER-R5_snap.fits;1.61688;26471.2;3.69322;0
20210329065233316_OBSJAROMER-R5_snap.fits;1.65235;26475.6;3.81453;0
20210329065333390_OBSJAROMER-R5_snap.fits;1.99945;26472.7;2.71076;0
20210329065433465_OBSJAROMER-R5_snap.fits;1.74157;26471.2;4.39434;0
20210329065533540_OBSJAROMER-R5_snap.fits;1.68976;26471.2;3.10501;0
20210329065633614_OBSJAROMER-R5_snap.fits;1.81396;26472.7;3.38268;0
20210329065733689_OBSJAROMER-R5_snap.fits;1.75115;26471.2;4.22403;0
20210329065833764_OBSJAROMER-R5_snap.fits;2.04297;26471.2;4.55239;0
20210329065933838_OBSJAROMER-R5_snap.fits;1.70684;26471.2;4.18332;0
