# file name; noise; peak f.; mag.; duration
20210329034814116_OBSJAROMER-R5_met.fits;1.77135;26471.2;3.85388;46.4213
20210329034913849_OBSJAROMER-R5_met.fits;1.5982;26469.7;3.57758;3.41333
20210329034921017_OBSJAROMER-R5_met.fits;1.50001;26472.7;3.99589;2.90133
20210329034926137_OBSJAROMER-R5_met.fits;1.57597;26469.7;4.42405;0.170667
20210329034930574_OBSJAROMER-R5_met.fits;1.8912;26469.7;4.21347;0.170667
20210329034939620_OBSJAROMER-R5_met.fits;1.56777;26468.3;3.26673;0.853333
20210329034943204_OBSJAROMER-R5_met.fits;1.42984;26471.2;3.05053;22.016
20210329035007097_OBSJAROMER-R5_met.fits;1.61972;26471.2;4.39219;173.568
20210329035302542_OBSJAROMER-R5_met.fits;1.6886;26469.7;3.57247;147.456
20210329035543652_OBSJAROMER-R5_met.fits;1.47034;26469.7;3.65935;1.536
20210329035547065_OBSJAROMER-R5_met.fits;1.7485;26471.2;3.84145;192.512
20210329035901454_OBSJAROMER-R5_met.fits;1.76333;26469.7;4.29295;108.373
20210329040055118_OBSJAROMER-R5_met.fits;1.95318;26469.7;3.95325;0.170667
20210329040020473_OBSJAROMER-R5_snap.fits;1.47012;26469.7;3.88906;0
20210329040100580_OBSJAROMER-R5_met.fits;1.7745;26471.2;4.12804;24.9173
20210329040129422_OBSJAROMER-R5_met.fits;1.66628;26469.7;5.15788;1.024
20210329040120548_OBSJAROMER-R5_snap.fits;1.775;26469.7;3.44854;0
20210329040220622_OBSJAROMER-R5_snap.fits;1.60623;26469.7;3.49435;0
20210329040320697_OBSJAROMER-R5_snap.fits;1.69422;26469.7;4.19598;0
20210329040420772_OBSJAROMER-R5_snap.fits;1.82292;26469.7;4.55292;0
20210329040520846_OBSJAROMER-R5_snap.fits;1.89887;26469.7;3.88724;0
20210329040142734_OBSJAROMER-R5_met.fits;1.46583;26469.7;3.95959;284.501
20210329040630137_OBSJAROMER-R5_met.fits;1.77207;26471.2;3.99671;2.56
20210329040639694_OBSJAROMER-R5_met.fits;1.51907;26468.3;3.46743;0.341333
20210329040644985_OBSJAROMER-R5_met.fits;1.42029;26468.3;5.13992;2.38933
20210329040620921_OBSJAROMER-R5_snap.fits;1.97426;26469.7;2.90886;0
20210329040720996_OBSJAROMER-R5_snap.fits;1.82916;26469.7;3.97745;0
20210329040821070_OBSJAROMER-R5_snap.fits;1.7294;26469.7;3.08289;0
20210329040921145_OBSJAROMER-R5_snap.fits;1.59046;26468.3;4.90514;0
20210329040657444_OBSJAROMER-R5_met.fits;1.74811;26469.7;4.42911;243.2
20210329041114809_OBSJAROMER-R5_met.fits;1.8032;26471.2;3.96957;1.36533
20210329041021220_OBSJAROMER-R5_snap.fits;1.65671;26471.2;4.81967;0
20210329041121294_OBSJAROMER-R5_snap.fits;2.10206;26469.7;3.83984;0
20210329041221369_OBSJAROMER-R5_snap.fits;2.14023;26468.3;4.2189;0
20210329041118052_OBSJAROMER-R5_met.fits;1.83717;26471.2;4.02171;154.112
20210329041358649_OBSJAROMER-R5_met.fits;1.47587;26469.7;3.00026;18.6027
20210329041321444_OBSJAROMER-R5_snap.fits;1.83995;26500.5;2.0304;0
20210329041421518_OBSJAROMER-R5_met.fits;1.93471;26469.7;3.9192;0.170667
20210329041421518_OBSJAROMER-R5_snap.fits;1.68505;26468.3;3.60392;0
20210329041426638_OBSJAROMER-R5_met.fits;1.65163;26468.3;4.00303;109.568
20210329041521593_OBSJAROMER-R5_snap.fits;1.72884;26468.3;3.47649;0
20210329041621668_OBSJAROMER-R5_snap.fits;1.79944;26469.7;4.95963;0
20210329041618084_OBSJAROMER-R5_met.fits;1.65124;26468.3;3.98082;112.981
20210329041813113_OBSJAROMER-R5_met.fits;1.60189;26468.3;3.22377;4.608
20210329041721742_OBSJAROMER-R5_snap.fits;1.97414;26468.3;2.35019;0
20210329041823012_OBSJAROMER-R5_met.fits;1.45652;26468.3;3.60385;5.12
20210329041831033_OBSJAROMER-R5_met.fits;1.58705;26466.8;3.89756;0.341333
20210329041821817_OBSJAROMER-R5_snap.fits;2.0015;26468.3;3.98831;0
20210329041921892_OBSJAROMER-R5_snap.fits;1.71079;26469.7;3.24554;0
20210329042021966_OBSJAROMER-R5_snap.fits;1.48007;26468.3;3.32492;0
20210329042122041_OBSJAROMER-R5_snap.fits;1.7585;26468.3;4.17647;0
20210329042222116_OBSJAROMER-R5_snap.fits;1.65833;26468.3;4.58686;0
20210329041844174_OBSJAROMER-R5_met.fits;1.84709;26469.7;4.22788;300.885
20210329042349668_OBSJAROMER-R5_met.fits;1.96772;26471.2;4.0873;0.170667
20210329042354788_OBSJAROMER-R5_met.fits;1.83488;26468.3;4.49508;20.3093
20210329042322190_OBSJAROMER-R5_snap.fits;1.73785;26468.3;1.98024;0
20210329042424996_OBSJAROMER-R5_met.fits;1.5993;26469.7;4.99611;2.38933
20210329042422265_OBSJAROMER-R5_snap.fits;1.72489;26469.7;2.13284;0
20210329042522340_OBSJAROMER-R5_snap.fits;1.64801;26468.3;4.88219;0
20210329042622414_OBSJAROMER-R5_snap.fits;1.86132;26468.3;4.48834;0
20210329042433358_OBSJAROMER-R5_met.fits;1.57515;26466.8;3.35661;181.077
20210329042742798_OBSJAROMER-R5_met.fits;1.70891;26468.3;4.38586;1.36533
20210329042754062_OBSJAROMER-R5_met.fits;2.00201;26468.3;4.23665;16.7253
20210329042722489_OBSJAROMER-R5_snap.fits;1.73294;26468.3;3.88657;0
20210329042822564_OBSJAROMER-R5_snap.fits;1.81302;26468.3;4.25828;0
20210329042922638_OBSJAROMER-R5_snap.fits;1.64657;26468.3;3.409;0
20210329043022713_OBSJAROMER-R5_snap.fits;1.84319;26468.3;3.99926;0
20210329042813006_OBSJAROMER-R5_met.fits;1.691;26468.3;4.53206;208.555
20210329043144633_OBSJAROMER-R5_met.fits;1.69304;26469.7;4.15426;2.21867
20210329043149241_OBSJAROMER-R5_met.fits;1.76436;26468.3;3.64543;11.0933
20210329043122788_OBSJAROMER-R5_snap.fits;1.4729;26472.7;4.91738;0
20210329043222862_OBSJAROMER-R5_snap.fits;1.53555;26468.3;3.3758;0
20210329043322937_OBSJAROMER-R5_snap.fits;1.57941;26469.7;4.11618;0
20210329043209721_OBSJAROMER-R5_met.fits;1.35089;26468.3;2.8032;166.4
20210329043501070_OBSJAROMER-R5_met.fits;1.71695;26468.3;3.89937;2.38933
20210329043510457_OBSJAROMER-R5_met.fits;1.46627;26469.7;3.75523;3.75467
20210329043423012_OBSJAROMER-R5_snap.fits;1.68829;26468.3;1.58017;0
20210329043526841_OBSJAROMER-R5_met.fits;1.41357;26468.3;3.2474;5.46133
20210329043536398_OBSJAROMER-R5_met.fits;1.70163;26469.7;3.41947;9.38667
20210329043523086_OBSJAROMER-R5_snap.fits;1.54096;26468.3;3.18068;0
20210329043623161_OBSJAROMER-R5_snap.fits;1.56971;26468.3;3.76698;0
20210329043723236_OBSJAROMER-R5_snap.fits;1.66643;26468.3;3.59044;0
20210329043548345_OBSJAROMER-R5_met.fits;1.64301;26468.3;3.46207;194.219
20210329043823310_OBSJAROMER-R5_snap.fits;1.3244;26468.3;3.58225;0
20210329043907172_OBSJAROMER-R5_met.fits;1.7411;26468.3;3.54256;41.1307
20210329043923385_OBSJAROMER-R5_snap.fits;2.07156;26468.3;3.19261;0
20210329044023460_OBSJAROMER-R5_snap.fits;1.86541;26468.3;3.59585;0
20210329044123534_OBSJAROMER-R5_snap.fits;1.66466;26468.3;4.45607;0
20210329044223609_OBSJAROMER-R5_snap.fits;1.55348;26468.3;4.05069;0
20210329043951886_OBSJAROMER-R5_met.fits;1.77382;26468.3;4.20331;210.603
20210329044325220_OBSJAROMER-R5_met.fits;1.6243;26468.3;3.48885;1.87733
20210329044340409_OBSJAROMER-R5_met.fits;1.59534;26468.3;4.90752;8.704
20210329044351332_OBSJAROMER-R5_met.fits;1.63868;26468.3;3.32148;1.36533
20210329044356452_OBSJAROMER-R5_met.fits;1.494;26468.3;4.02731;0.512
20210329044410446_OBSJAROMER-R5_met.fits;1.59882;26469.7;3.69114;8.192
20210329044323684_OBSJAROMER-R5_snap.fits;1.64731;26463.9;4.17993;0
20210329044420857_OBSJAROMER-R5_met.fits;1.70227;26468.3;4.76835;20.992
20210329044423758_OBSJAROMER-R5_snap.fits;1.77948;26469.7;3.38484;0
20210329044523833_OBSJAROMER-R5_snap.fits;1.79191;26468.3;2.69961;0
20210329044623908_OBSJAROMER-R5_snap.fits;1.68244;26468.3;3.93968;0
20210329044443897_OBSJAROMER-R5_met.fits;1.51876;26469.7;4.25867;191.147
20210329044757945_OBSJAROMER-R5_met.fits;1.68046;26468.3;3.4714;3.41333
20210329044723982_OBSJAROMER-R5_snap.fits;1.77445;26468.3;4.323;0
20210329044803236_OBSJAROMER-R5_met.fits;1.4287;26468.3;3.84013;25.088
20210329044831396_OBSJAROMER-R5_met.fits;1.60882;26466.8;3.55174;1.87733
20210329044824057_OBSJAROMER-R5_snap.fits;1.5475;26468.3;3.832;0
20210329044924132_OBSJAROMER-R5_snap.fits;2.01159;26468.3;3.51911;0
20210329045024206_OBSJAROMER-R5_snap.fits;1.919;26468.3;3.38518;0
20210329045124281_OBSJAROMER-R5_snap.fits;1.9863;26468.3;3.16053;0
20210329045224356_OBSJAROMER-R5_snap.fits;1.64613;26468.3;2.02784;0
20210329045324430_OBSJAROMER-R5_snap.fits;1.81562;26468.3;3.05472;0
20210329045424505_OBSJAROMER-R5_snap.fits;1.6765;26468.3;3.87699;0
20210329045524580_OBSJAROMER-R5_snap.fits;1.62507;26468.3;3.68294;0
20210329045624654_OBSJAROMER-R5_snap.fits;1.51198;26466.8;3.0987;0
20210329045724729_OBSJAROMER-R5_snap.fits;1.44392;26468.3;2.42486;0
20210329045824804_OBSJAROMER-R5_snap.fits;1.81586;26468.3;4.23326;0
20210329045924878_OBSJAROMER-R5_snap.fits;1.86852;26468.3;4.14919;0
