# file name; noise; peak f.; mag.; duration
20210329184320185_OBSJAROMER-R5_met.fits;1.68413;26541.5;4.01136;588.288
20210329190027598_OBSJAROMER-R5_snap.fits;1.9569;26544.4;4.49318;0
20210329190127673_OBSJAROMER-R5_snap.fits;1.94169;26545.9;4.4438;0
20210329190227748_OBSJAROMER-R5_snap.fits;1.93564;26547.4;4.42245;0
20210329190327822_OBSJAROMER-R5_snap.fits;1.70262;26547.4;3.63333;0
20210329190427897_OBSJAROMER-R5_snap.fits;1.76872;26545.9;3.73556;0
20210329190527972_OBSJAROMER-R5_snap.fits;2.00698;26547.4;4.84133;0
20210329190628046_OBSJAROMER-R5_snap.fits;2.029;26547.4;4.43434;0
20210329190728121_OBSJAROMER-R5_snap.fits;1.7989;26531.2;3.18663;0
20210329190828196_OBSJAROMER-R5_snap.fits;1.73513;26547.4;4.51707;0
20210329190928270_OBSJAROMER-R5_snap.fits;1.97408;26544.4;4.526;0
20210329191028345_OBSJAROMER-R5_snap.fits;2.03872;26545.9;5.44275;0
20210329191128420_OBSJAROMER-R5_snap.fits;1.79495;26545.9;3.47787;0
20210329185310350_OBSJAROMER-R5_met.fits;1.96109;26545.9;4.20325;1194.15
20210329191306382_OBSJAROMER-R5_met.fits;1.72718;26547.4;3.62665;6.144
20210329191228494_OBSJAROMER-R5_snap.fits;1.54504;26547.4;4.16255;0
20210329191328569_OBSJAROMER-R5_snap.fits;1.82559;26541.5;4.31529;0
20210329191428644_OBSJAROMER-R5_snap.fits;1.86468;26545.9;3.27479;0
20210329191528718_OBSJAROMER-R5_snap.fits;1.8464;26547.4;5.15554;0
20210329191314574_OBSJAROMER-R5_met.fits;2.06834;26545.9;5.06042;231.253
20210329191628793_OBSJAROMER-R5_snap.fits;1.8455;26529.8;2.2681;0
20210329191707876_OBSJAROMER-R5_met.fits;1.71223;26544.4;4.39989;51.3707
20210329191801465_OBSJAROMER-R5_met.fits;2.32748;26545.9;4.77164;2.048
20210329191806073_OBSJAROMER-R5_met.fits;1.77173;26537.1;4.13539;18.6027
20210329191728868_OBSJAROMER-R5_snap.fits;1.89086;26466.8;1.72071;0
20210329191826553_OBSJAROMER-R5_met.fits;2.04756;26541.5;4.23603;2.38933
20210329191836281_OBSJAROMER-R5_met.fits;1.88829;26540;4.16786;9.728
20210329191847886_OBSJAROMER-R5_met.fits;1.77305;26547.4;3.82943;0.341333
20210329191850617_OBSJAROMER-R5_met.fits;1.8489;26547.4;4.4427;9.04533
20210329191901710_OBSJAROMER-R5_met.fits;1.9736;26547.4;5.55139;5.97333
20210329191828942_OBSJAROMER-R5_snap.fits;2.14066;26547.4;3.91982;0
20210329191929017_OBSJAROMER-R5_snap.fits;2.20691;26535.6;4.01707;0
20210329191911097_OBSJAROMER-R5_met.fits;2.03121;26547.4;6.01477;93.3547
20210329192048206_OBSJAROMER-R5_met.fits;2.53195;26537.1;5.24892;27.648
20210329192029092_OBSJAROMER-R5_snap.fits;1.85447;26513.7;4.59148;0
20210329192129166_OBSJAROMER-R5_snap.fits;1.96712;26525.4;1.75243;0
20210329192118585_OBSJAROMER-R5_met.fits;1.67134;26545.9;4.95701;77.6533
20210329192240334_OBSJAROMER-R5_met.fits;1.7237;26540;4.25706;5.632
20210329192249380_OBSJAROMER-R5_met.fits;2.75474;26547.4;5.6526;10.5813
20210329192303886_OBSJAROMER-R5_met.fits;2.30183;26538.6;5.10614;7.85067
20210329192313956_OBSJAROMER-R5_met.fits;2.57783;26544.4;5.83274;2.048
20210329192229241_OBSJAROMER-R5_snap.fits;2.43265;26547.4;4.37368;0
20210329192320270_OBSJAROMER-R5_met.fits;2.13786;26547.4;4.66955;22.8693
20210329192346212_OBSJAROMER-R5_met.fits;2.3227;26540;4.84055;25.9413
20210329192329316_OBSJAROMER-R5_snap.fits;2.33188;26531.2;2.31529;0
20210329192415054_OBSJAROMER-R5_met.fits;1.88967;26545.9;4.23044;64.512
20210329192429390_OBSJAROMER-R5_snap.fits;2.08144;26547.4;3.70512;0
20210329192522980_OBSJAROMER-R5_met.fits;2.10287;26541.5;4.54793;4.77867
20210329192529806_OBSJAROMER-R5_met.fits;1.93184;26543;4.06172;21.6747
20210329192553870_OBSJAROMER-R5_met.fits;2.15405;26547.4;4.58697;17.408
20210329192613156_OBSJAROMER-R5_met.fits;1.97675;26547.4;4.33351;1.536
20210329192529465_OBSJAROMER-R5_snap.fits;2.25548;26503.4;1.67879;0
20210329192616740_OBSJAROMER-R5_met.fits;2.05304;26543;4.29597;9.55733
20210329192628516_OBSJAROMER-R5_met.fits;1.87603;26544.4;5.12704;11.6053
20210329192644046_OBSJAROMER-R5_met.fits;1.96381;26547.4;4.51623;18.2613
20210329192704185_OBSJAROMER-R5_met.fits;1.8571;26545.9;3.825;10.0693
20210329192629540_OBSJAROMER-R5_snap.fits;1.90318;26525.4;1.5678;0
20210329192716132_OBSJAROMER-R5_met.fits;1.94582;26534.2;4.2676;29.696
20210329192729614_OBSJAROMER-R5_snap.fits;2.07399;26545.9;4.42834;0
20210329192747705_OBSJAROMER-R5_met.fits;1.74115;26543;4.16298;56.6613
20210329192846244_OBSJAROMER-R5_met.fits;1.84327;26547.4;3.96255;0.170667
20210329192848804_OBSJAROMER-R5_met.fits;1.69028;26538.6;4.22848;0.170667
20210329192851022_OBSJAROMER-R5_met.fits;1.79571;26547.4;3.70907;6.31467
20210329192859214_OBSJAROMER-R5_met.fits;1.87825;26541.5;4.14258;1.024
20210329192829689_OBSJAROMER-R5_snap.fits;2.0981;26547.4;3.95568;0
20210329192902969_OBSJAROMER-R5_met.fits;2.33594;26547.4;4.97407;65.536
20210329193010724_OBSJAROMER-R5_met.fits;1.84293;26545.9;4.62141;11.776
20210329192929764_OBSJAROMER-R5_snap.fits;2.17991;26541.5;4.12649;0
20210329193025230_OBSJAROMER-R5_met.fits;2.20001;26543;4.44752;2.73067
20210329193030009_OBSJAROMER-R5_met.fits;2.13932;26543;5.1398;5.12
20210329193039737_OBSJAROMER-R5_met.fits;2.04414;26547.4;4.50403;4.43733
20210329193047246_OBSJAROMER-R5_met.fits;1.90673;26547.4;4.18774;3.24267
20210329193054585_OBSJAROMER-R5_met.fits;2.16112;26547.4;5.14931;0.682667
20210329193057486_OBSJAROMER-R5_met.fits;2.17095;26541.5;4.72012;1.70667
20210329193102094_OBSJAROMER-R5_met.fits;2.09778;26544.4;4.69609;0.853333
20210329193107726_OBSJAROMER-R5_met.fits;1.71344;26545.9;3.9165;3.75467
20210329193115406_OBSJAROMER-R5_met.fits;2.14271;26544.4;4.37356;4.43733
20210329193122233_OBSJAROMER-R5_met.fits;2.27507;26541.5;4.56857;1.87733
20210329193029838_OBSJAROMER-R5_snap.fits;2.30414;26449.2;1.96118;0
20210329193125988_OBSJAROMER-R5_met.fits;2.35426;26544.4;4.92986;11.776
20210329193143566_OBSJAROMER-R5_met.fits;2.03955;26547.4;5.48728;2.56
20210329193148686_OBSJAROMER-R5_met.fits;2.38178;26547.4;4.98865;5.12
20210329193158926_OBSJAROMER-R5_met.fits;2.08804;26537.1;4.18374;7.50933
20210329193208654_OBSJAROMER-R5_met.fits;1.9735;26540;4.31127;12.8
20210329193224526_OBSJAROMER-R5_met.fits;2.25301;26540;5.04697;0.170667
20210329193129913_OBSJAROMER-R5_snap.fits;2.25092;26478.5;1.82437;0
20210329193227428_OBSJAROMER-R5_met.fits;1.91635;26544.4;4.46905;4.43733
20210329193234596_OBSJAROMER-R5_met.fits;2.20679;26538.6;4.45607;0.341333
20210329193236814_OBSJAROMER-R5_met.fits;1.67931;26547.4;3.53022;1.536
20210329193240569_OBSJAROMER-R5_met.fits;1.89821;26538.6;3.84532;0.170667
20210329193242617_OBSJAROMER-R5_met.fits;2.27782;26547.4;4.7694;16.896
20210329193302926_OBSJAROMER-R5_met.fits;2.48591;26547.4;5.14821;0.170667
20210329193305316_OBSJAROMER-R5_met.fits;2.13804;26544.4;4.34084;1.024
20210329193308388_OBSJAROMER-R5_met.fits;1.97595;26545.9;4.58406;0.853333
20210329193312484_OBSJAROMER-R5_met.fits;2.1604;26547.4;5.21727;7.33867
20210329193229988_OBSJAROMER-R5_snap.fits;2.07826;26513.7;1.70776;0
20210329193323065_OBSJAROMER-R5_met.fits;2.21642;26547.4;4.69108;13.312
20210329193338766_OBSJAROMER-R5_met.fits;2.08998;26540;4.29534;15.0187
20210329193356004_OBSJAROMER-R5_met.fits;1.98781;26538.6;4.80498;0.170667
20210329193330062_OBSJAROMER-R5_snap.fits;2.08636;26544.4;4.02504;0
20210329193359588_OBSJAROMER-R5_met.fits;1.85576;26547.4;4.27855;31.232
20210329193433380_OBSJAROMER-R5_met.fits;1.86404;26544.4;4.01398;3.072
20210329193438329_OBSJAROMER-R5_met.fits;2.07714;26545.9;4.82256;15.5307
20210329193455908_OBSJAROMER-R5_met.fits;1.86033;26547.4;4.09634;0.853333
20210329193458809_OBSJAROMER-R5_met.fits;2.15813;26547.4;4.53236;9.728
20210329193510756_OBSJAROMER-R5_met.fits;1.89343;26541.5;4.84981;3.24267
20210329193517412_OBSJAROMER-R5_met.fits;2.0732;26541.5;4.44016;0.170667
20210329193430137_OBSJAROMER-R5_snap.fits;2.12271;26545.9;4.28155;0
20210329193520825_OBSJAROMER-R5_met.fits;2.2046;26543;4.75312;8.87467
20210329193531577_OBSJAROMER-R5_met.fits;2.1458;26547.4;4.45257;4.94933
20210329193538916_OBSJAROMER-R5_met.fits;1.75297;26541.5;4.82566;0.170667
20210329193541988_OBSJAROMER-R5_met.fits;1.9482;26545.9;4.38816;7.85067
20210329193553934_OBSJAROMER-R5_met.fits;1.98608;26541.5;4.2368;3.92533
20210329193559908_OBSJAROMER-R5_met.fits;1.86053;26547.4;5.71965;2.21867
20210329193605198_OBSJAROMER-R5_met.fits;2.12759;26541.5;4.58814;2.048
20210329193610489_OBSJAROMER-R5_met.fits;2.12236;26540;4.25079;1.70667
20210329193614244_OBSJAROMER-R5_met.fits;2.03577;26545.9;4.5229;0.853333
20210329193530212_OBSJAROMER-R5_snap.fits;2.04981;26534.2;2.40282;0
20210329193616974_OBSJAROMER-R5_met.fits;1.78496;26541.5;4.2203;23.552
20210329193642574_OBSJAROMER-R5_met.fits;1.94034;26547.4;3.90031;9.89867
20210329193654350_OBSJAROMER-R5_met.fits;2.00317;26543;4.41501;9.55733
20210329193710393_OBSJAROMER-R5_met.fits;2.01751;26547.4;4.2605;1.87733
20210329193714660_OBSJAROMER-R5_met.fits;1.7909;26541.5;4.4189;1.19467
20210329193630286_OBSJAROMER-R5_snap.fits;1.6673;26541.5;2.05299;0
20210329193719438_OBSJAROMER-R5_met.fits;2.17898;26547.4;5.10944;12.8
20210329193734457_OBSJAROMER-R5_met.fits;2.00787;26543;4.52184;16.5547
20210329193756132_OBSJAROMER-R5_met.fits;1.77278;26544.4;4.62636;0.682667
20210329193759033_OBSJAROMER-R5_met.fits;2.06869;26545.9;4.80178;8.192
20210329193809785_OBSJAROMER-R5_met.fits;1.98881;26544.4;4.02642;3.92533
20210329193730361_OBSJAROMER-R5_snap.fits;2.10698;26513.7;2.4464;0
20210329193816782_OBSJAROMER-R5_met.fits;1.86203;26545.9;3.88935;13.4827
20210329193833166_OBSJAROMER-R5_met.fits;2.26156;26547.4;4.62552;30.72
20210329193905934_OBSJAROMER-R5_met.fits;1.97634;26547.4;4.07405;1.536
20210329193830436_OBSJAROMER-R5_snap.fits;1.80903;26545.9;3.67397;0
20210329193909518_OBSJAROMER-R5_met.fits;2.04106;26544.4;4.90315;34.6453
20210329193946041_OBSJAROMER-R5_met.fits;1.78158;26545.9;4.08044;0.341333
20210329193950990_OBSJAROMER-R5_met.fits;1.98487;26544.4;4.23207;13.9947
20210329194006862_OBSJAROMER-R5_met.fits;1.79613;26541.5;4.92139;9.04533
20210329193930510_OBSJAROMER-R5_snap.fits;1.80696;26547.4;3.58747;0
20210329194017956_OBSJAROMER-R5_met.fits;1.71805;26541.5;3.58672;26.624
20210329194046457_OBSJAROMER-R5_met.fits;1.50119;26544.4;4.70714;32.0853
20210329194121785_OBSJAROMER-R5_met.fits;1.80191;26545.9;4.79535;0.853333
20210329194030585_OBSJAROMER-R5_snap.fits;1.78557;26460.9;2.08396;0
20210329194124857_OBSJAROMER-R5_met.fits;1.95885;26545.9;4.62401;11.0933
20210329194138510_OBSJAROMER-R5_met.fits;1.89622;26547.4;4.41459;0.170667
20210329194141753_OBSJAROMER-R5_met.fits;1.83331;26547.4;3.69659;13.824
20210329194157796_OBSJAROMER-R5_met.fits;1.7329;26543;3.63273;11.0933
20210329194211278_OBSJAROMER-R5_met.fits;1.78914;26545.9;4.37546;12.9707
20210329194226126_OBSJAROMER-R5_met.fits;1.99808;26547.4;4.05317;0.170667
20210329194130660_OBSJAROMER-R5_snap.fits;2.24483;26544.4;4.13881;0
20210329194229369_OBSJAROMER-R5_met.fits;2.01284;26547.4;5.46724;0.853333
20210329194232612_OBSJAROMER-R5_met.fits;2.06636;26547.4;5.1911;9.04533
20210329194244558_OBSJAROMER-R5_met.fits;1.78012;26545.9;4.7711;0.341333
20210329194247289_OBSJAROMER-R5_met.fits;2.01681;26545.9;4.97008;5.29067
20210329194255993_OBSJAROMER-R5_met.fits;2.0426;26544.4;4.4924;3.072
20210329194303332_OBSJAROMER-R5_met.fits;2.18731;26547.4;4.6199;1.36533
20210329194306745_OBSJAROMER-R5_met.fits;2.51301;26545.9;6.27718;0.682667
20210329194312036_OBSJAROMER-R5_met.fits;2.20254;26545.9;4.65154;0.341333
20210329194314766_OBSJAROMER-R5_met.fits;1.94242;26547.4;3.99963;9.89867
20210329194230734_OBSJAROMER-R5_snap.fits;2.20921;26547.4;3.43936;0
20210329194326542_OBSJAROMER-R5_met.fits;2.18885;26547.4;5.17092;9.38667
20210329194337977_OBSJAROMER-R5_met.fits;2.24838;26545.9;4.74251;0.170667
20210329194341390_OBSJAROMER-R5_met.fits;2.3532;26547.4;5.2731;2.21867
20210329194348217_OBSJAROMER-R5_met.fits;2.25059;26544.4;4.64202;0.170667
20210329194350777_OBSJAROMER-R5_met.fits;2.54377;26545.9;5.17332;0.170667
20210329194354702_OBSJAROMER-R5_met.fits;2.60256;26547.4;5.76268;2.21867
20210329194400846_OBSJAROMER-R5_met.fits;2.21838;26545.9;5.05539;2.38933
20210329194405113_OBSJAROMER-R5_met.fits;2.7098;26547.4;5.5175;3.072
20210329194410404_OBSJAROMER-R5_met.fits;2.38328;26547.4;4.77233;0.170667
20210329194412622_OBSJAROMER-R5_met.fits;2.37853;26545.9;5.33686;0.170667
20210329194417401_OBSJAROMER-R5_met.fits;2.23665;26547.4;4.6118;1.87733
20210329194422180_OBSJAROMER-R5_met.fits;2.22318;26543;4.64889;0.170667
20210329194424228_OBSJAROMER-R5_met.fits;2.06429;26544.4;4.19554;1.19467
20210329194330809_OBSJAROMER-R5_snap.fits;2.22255;26541.5;3.7249;0
20210329194427470_OBSJAROMER-R5_met.fits;2.17238;26541.5;4.67992;2.73067
20210329194432249_OBSJAROMER-R5_met.fits;2.25717;26547.4;4.73784;4.77867
20210329194439076_OBSJAROMER-R5_met.fits;1.83295;26545.9;4.03299;19.2853
20210329194503652_OBSJAROMER-R5_met.fits;2.017;26545.9;4.62887;15.5307
20210329194430884_OBSJAROMER-R5_snap.fits;1.81745;26500.5;1.53186;0
20210329194523278_OBSJAROMER-R5_met.fits;1.82285;26545.9;3.967;4.43733
20210329194530958_OBSJAROMER-R5_snap.fits;2.08946;26512.2;1.96924;0
20210329194631033_OBSJAROMER-R5_snap.fits;2.1285;26502;1.93955;0
20210329194731108_OBSJAROMER-R5_snap.fits;1.93537;26509.3;1.84114;0
20210329194831182_OBSJAROMER-R5_snap.fits;1.86434;26528.3;2.56906;0
20210329194931257_OBSJAROMER-R5_snap.fits;2.24863;26547.4;4.70315;0
20210329195031332_OBSJAROMER-R5_snap.fits;2.41116;26547.4;4.1642;0
20210329195131406_OBSJAROMER-R5_snap.fits;1.92074;26513.7;1.58419;0
20210329195231481_OBSJAROMER-R5_snap.fits;2.1238;26519.5;1.92198;0
20210329195331556_OBSJAROMER-R5_snap.fits;1.74144;26480;2.23072;0
20210329195431630_OBSJAROMER-R5_snap.fits;1.86662;26537.1;1.827;0
20210329195531705_OBSJAROMER-R5_snap.fits;1.64097;26538.6;3.25762;0
20210329195631780_OBSJAROMER-R5_snap.fits;2.04221;26480;2.59223;0
20210329195731854_OBSJAROMER-R5_snap.fits;1.98623;26538.6;3.15207;0
20210329195831929_OBSJAROMER-R5_snap.fits;1.97538;26506.3;1.32426;0
20210329195932004_OBSJAROMER-R5_snap.fits;1.59489;26529.8;2.49925;0
