# file name; noise; peak f.; mag.; duration
20210329024747108_OBSJAROMER-R5_met.fits;1.53631;26474.1;3.42595;79.0187
20210329024908174_OBSJAROMER-R5_met.fits;1.66376;26475.6;3.61174;133.632
20210329025124708_OBSJAROMER-R5_met.fits;1.51875;26474.1;3.25473;51.2
20210329025219492_OBSJAROMER-R5_met.fits;1.73678;26474.1;3.54233;327.509
20210329025756046_OBSJAROMER-R5_met.fits;1.41215;26474.1;4.72002;7.50933
20210329025808846_OBSJAROMER-R5_met.fits;1.56542;26474.1;3.37776;25.6
20210329025841614_OBSJAROMER-R5_met.fits;1.59732;26475.6;3.27685;0.170667
20210329025844516_OBSJAROMER-R5_met.fits;1.76368;26475.6;3.81613;75.776
20210329030002340_OBSJAROMER-R5_met.fits;1.5597;26474.1;3.70119;0.170667
20210329030015993_OBSJAROMER-R5_snap.fits;1.70604;26474.1;4.00167;0
20210329030004558_OBSJAROMER-R5_met.fits;1.82264;26474.1;3.86742;108.885
20210329030155492_OBSJAROMER-R5_met.fits;1.92538;26474.1;4.7189;13.1413
20210329030210510_OBSJAROMER-R5_met.fits;1.35681;26474.1;2.88128;0.170667
20210329030116068_OBSJAROMER-R5_snap.fits;1.78647;26472.7;3.23174;0
20210329030215801_OBSJAROMER-R5_met.fits;1.69631;26472.7;4.34608;4.096
20210329030227577_OBSJAROMER-R5_met.fits;1.69555;26474.1;3.48008;0.170667
20210329030232697_OBSJAROMER-R5_met.fits;1.40483;26472.7;3.71844;6.144
20210329030241401_OBSJAROMER-R5_met.fits;1.44888;26474.1;3.1811;8.53333
20210329030257785_OBSJAROMER-R5_met.fits;1.66071;26474.1;4.07867;5.12
20210329030216142_OBSJAROMER-R5_snap.fits;1.55119;26474.1;4.56237;0
20210329030316217_OBSJAROMER-R5_snap.fits;2.00245;26474.1;3.47936;0
20210329030416292_OBSJAROMER-R5_snap.fits;1.88027;26474.1;4.46854;0
20210329030306148_OBSJAROMER-R5_met.fits;1.58532;26474.1;3.78057;169.131
20210329030516366_OBSJAROMER-R5_snap.fits;1.45852;26475.6;3.16364;0
20210329030616441_OBSJAROMER-R5_snap.fits;1.69578;26474.1;3.34534;0
20210329030716516_OBSJAROMER-R5_snap.fits;1.99261;26474.1;4.54019;0
20210329030557156_OBSJAROMER-R5_met.fits;2.31374;26475.6;4.70761;183.808
20210329030903694_OBSJAROMER-R5_met.fits;1.7479;26475.6;4.1581;9.38667
20210329030816590_OBSJAROMER-R5_snap.fits;1.96077;26475.6;2.07694;0
20210329030916836_OBSJAROMER-R5_met.fits;1.54718;26475.6;4.57013;2.90133
20210329030921614_OBSJAROMER-R5_met.fits;1.90118;26477.1;3.88;0.170667
20210329030924686_OBSJAROMER-R5_met.fits;1.62077;26474.1;3.24242;7.33867
20210329030916665_OBSJAROMER-R5_snap.fits;1.78283;26475.6;4.59795;0
20210329031016740_OBSJAROMER-R5_snap.fits;1.89911;26475.6;3.15291;0
20210329031116814_OBSJAROMER-R5_snap.fits;1.46394;26475.6;3.93853;0
20210329031216889_OBSJAROMER-R5_snap.fits;1.56127;26474.1;4.12712;0
20210329031316964_OBSJAROMER-R5_snap.fits;1.81816;26477.1;4.26512;0
20210329030945678_OBSJAROMER-R5_met.fits;1.82865;26475.6;4.3874;309.589
20210329031459876_OBSJAROMER-R5_met.fits;1.76201;26475.6;3.62038;1.536
20210329031505678_OBSJAROMER-R5_met.fits;1.50713;26474.1;3.5585;4.608
20210329031417038_OBSJAROMER-R5_snap.fits;1.52588;26475.6;4.63961;0
20210329031514894_OBSJAROMER-R5_met.fits;1.51717;26475.6;4.99071;31.744
20210329031548516_OBSJAROMER-R5_met.fits;1.57521;26474.1;3.96764;0.853333
20210329031551929_OBSJAROMER-R5_met.fits;1.58269;26474.1;3.57401;0.170667
20210329031517113_OBSJAROMER-R5_snap.fits;1.76264;26475.6;3.06696;0
20210329031617188_OBSJAROMER-R5_snap.fits;1.71795;26474.1;2.96338;0
20210329031717262_OBSJAROMER-R5_snap.fits;1.64145;26475.6;3.81333;0
20210329031817337_OBSJAROMER-R5_snap.fits;1.70829;26474.1;3.73082;0
20210329031555001_OBSJAROMER-R5_met.fits;1.58501;26472.7;3.90106;234.155
20210329031953593_OBSJAROMER-R5_met.fits;1.90196;26474.1;4.1391;1.87733
20210329031959225_OBSJAROMER-R5_met.fits;1.7789;26474.1;3.6643;2.56
20210329032007246_OBSJAROMER-R5_met.fits;1.60836;26474.1;3.27557;3.072
20210329032012366_OBSJAROMER-R5_met.fits;1.5816;26474.1;3.2463;0.170667
20210329031917412_OBSJAROMER-R5_snap.fits;1.53524;26475.6;3.31571;0
20210329032015780_OBSJAROMER-R5_met.fits;1.53524;26475.6;3.31571;0.170667
20210329032017486_OBSJAROMER-R5_snap.fits;1.62713;26475.6;3.38485;0
20210329032117561_OBSJAROMER-R5_snap.fits;1.65224;26474.1;2.7108;0
20210329032217636_OBSJAROMER-R5_snap.fits;1.45023;26474.1;3.49091;0
20210329032317710_OBSJAROMER-R5_snap.fits;1.48617;26474.1;2.60148;0
20210329032019193_OBSJAROMER-R5_met.fits;1.73402;26472.7;4.56222;252.416
20210329032417785_OBSJAROMER-R5_snap.fits;2.12669;26474.1;4.03714;0
20210329032517860_OBSJAROMER-R5_snap.fits;1.57331;26475.6;2.64436;0
20210329032434681_OBSJAROMER-R5_met.fits;1.42365;26475.6;2.85064;132.437
20210329032648996_OBSJAROMER-R5_met.fits;1.49518;26477.1;3.59273;7.50933
20210329032701625_OBSJAROMER-R5_met.fits;1.6853;26477.1;3.83276;1.024
20210329032705721_OBSJAROMER-R5_met.fits;1.61352;26474.1;3.305;0.170667
20210329032617934_OBSJAROMER-R5_snap.fits;1.70123;26474.1;2.20055;0
20210329032713913_OBSJAROMER-R5_met.fits;1.63512;26474.1;3.70184;1.536
20210329032717326_OBSJAROMER-R5_met.fits;1.72151;26474.1;3.74648;7.33867
20210329032718009_OBSJAROMER-R5_snap.fits;2.00579;26474.1;3.87105;0
20210329032818084_OBSJAROMER-R5_snap.fits;1.93481;26474.1;3.93203;0
20210329032918158_OBSJAROMER-R5_snap.fits;1.94085;26474.1;3.51229;0
20210329033018233_OBSJAROMER-R5_snap.fits;1.63817;26474.1;3.12972;0
20210329032729614_OBSJAROMER-R5_met.fits;1.34899;26474.1;4.06365;254.805
20210329033146468_OBSJAROMER-R5_met.fits;1.51152;26477.1;3.48812;13.9947
20210329033118308_OBSJAROMER-R5_snap.fits;1.69839;26474.1;4.0346;0
20210329033218382_OBSJAROMER-R5_snap.fits;1.58783;26474.1;4.09398;0
20210329033202852_OBSJAROMER-R5_met.fits;1.8059;26474.1;3.63178;104.789
20210329033357028_OBSJAROMER-R5_met.fits;1.98414;26474.1;4.46001;3.072
20210329033318457_OBSJAROMER-R5_snap.fits;1.49854;26474.1;4.13428;0
20210329033402148_OBSJAROMER-R5_met.fits;1.77203;26474.1;4.12726;27.4773
20210329033432185_OBSJAROMER-R5_met.fits;1.61945;26474.1;3.2502;0.170667
20210329033443620_OBSJAROMER-R5_met.fits;1.49769;26477.1;3.61461;0.170667
20210329033418532_OBSJAROMER-R5_snap.fits;1.48357;26474.1;3.71576;0
20210329033518606_OBSJAROMER-R5_snap.fits;1.51808;26474.1;3.07328;0
20210329033618681_OBSJAROMER-R5_snap.fits;1.57244;26474.1;3.44463;0
20210329033718756_OBSJAROMER-R5_snap.fits;1.79275;26472.7;3.56201;0
20210329033818830_OBSJAROMER-R5_snap.fits;1.66283;26472.7;4.57877;0
20210329033446350_OBSJAROMER-R5_met.fits;1.5253;26474.1;3.34701;315.904
20210329033918905_OBSJAROMER-R5_snap.fits;1.9375;26472.7;4.81263;0
20210329034006521_OBSJAROMER-R5_met.fits;1.46562;26472.7;3.00429;12.1173
20210329034023758_OBSJAROMER-R5_met.fits;1.53119;26472.7;3.2012;0.170667
20210329034030244_OBSJAROMER-R5_met.fits;1.62583;26471.2;4.22097;27.136
20210329034018980_OBSJAROMER-R5_snap.fits;1.87703;26472.7;4.20404;0
20210329034119054_OBSJAROMER-R5_snap.fits;1.81588;26474.1;4.27233;0
20210329034219129_OBSJAROMER-R5_snap.fits;1.39383;26472.7;3.21989;0
20210329034059598_OBSJAROMER-R5_met.fits;1.94804;26474.1;4.26389;144.896
20210329034329614_OBSJAROMER-R5_met.fits;1.65175;26472.7;3.46174;0.170667
20210329034344292_OBSJAROMER-R5_met.fits;1.87034;26475.6;4.03039;5.29067
20210329034354532_OBSJAROMER-R5_met.fits;2.13539;26472.7;5.03744;10.5813
20210329034407673_OBSJAROMER-R5_met.fits;1.84657;26472.7;3.85128;6.99733
20210329034319204_OBSJAROMER-R5_snap.fits;1.70794;26472.7;4.40744;0
20210329034416718_OBSJAROMER-R5_met.fits;1.75185;26472.7;4.61909;2.90133
20210329034424057_OBSJAROMER-R5_met.fits;1.53859;26472.7;5.33516;28.16
20210329034454094_OBSJAROMER-R5_met.fits;1.80693;26472.7;3.7469;1.536
20210329034419278_OBSJAROMER-R5_snap.fits;1.99346;26474.1;3.05072;0
20210329034519353_OBSJAROMER-R5_snap.fits;1.64139;26481.4;4.12566;0
20210329034619428_OBSJAROMER-R5_snap.fits;1.69706;26471.2;4.21944;0
20210329034457508_OBSJAROMER-R5_met.fits;1.88015;26474.1;4.48062;194.731
20210329034719502_OBSJAROMER-R5_snap.fits;1.84236;26471.2;4.78552;0
20210329034819577_OBSJAROMER-R5_snap.fits;1.56219;26469.7;1.56866;0
20210329034919652_OBSJAROMER-R5_snap.fits;2.05305;26471.2;5.37856;0
20210329035019726_OBSJAROMER-R5_snap.fits;1.68075;26471.2;3.89515;0
20210329035119801_OBSJAROMER-R5_snap.fits;1.76527;26466.8;4.07274;0
20210329035219876_OBSJAROMER-R5_snap.fits;1.97903;26469.7;3.49264;0
20210329035319950_OBSJAROMER-R5_snap.fits;1.79543;26469.7;4.11137;0
20210329035420025_OBSJAROMER-R5_snap.fits;1.49143;26469.7;4.08801;0
20210329035520100_OBSJAROMER-R5_snap.fits;1.78772;26469.7;4.97692;0
20210329035620174_OBSJAROMER-R5_snap.fits;1.88939;26469.7;3.09958;0
20210329035720249_OBSJAROMER-R5_snap.fits;1.67306;26469.7;3.19452;0
20210329035820324_OBSJAROMER-R5_snap.fits;2.07569;26469.7;3.80065;0
20210329035920398_OBSJAROMER-R5_snap.fits;1.64911;26469.7;3.9416;0
