# file name; noise; peak f.; mag.; duration
20210329134601593_OBSJAROMER-R5_met.fits;1.9523;26547.4;4.8821;184.661
20210329134908473_OBSJAROMER-R5_met.fits;1.39499;26547.4;4.3189;203.605
20210329135233956_OBSJAROMER-R5_met.fits;1.8912;26538.6;3.9756;14.6773
20210329135251193_OBSJAROMER-R5_met.fits;2.00979;26544.4;4.60262;10.24
20210329135304164_OBSJAROMER-R5_met.fits;1.59999;26545.9;4.92759;5.80267
20210329135313892_OBSJAROMER-R5_met.fits;1.77898;26541.5;4.20197;33.6213
20210329135350073_OBSJAROMER-R5_met.fits;1.57551;26545.9;3.63475;32.9387
20210329135425572_OBSJAROMER-R5_met.fits;1.8262;26538.6;4.35554;98.9867
20210329135606606_OBSJAROMER-R5_met.fits;1.48335;26532.7;3.25782;63.1467
20210329135712996_OBSJAROMER-R5_met.fits;1.68879;26541.5;4.16277;65.024
20210329135819897_OBSJAROMER-R5_met.fits;1.97637;26547.4;4.70885;37.0347
20210329135858809_OBSJAROMER-R5_met.fits;1.71315;26543;4.02825;6.82667
20210329135907854_OBSJAROMER-R5_met.fits;1.68518;26540;3.51986;83.2853
20210329140005198_OBSJAROMER-R5_snap.fits;1.56889;26490.2;3.37025;0
20210329140033188_OBSJAROMER-R5_met.fits;1.90479;26547.4;4.29577;77.6533
20210329140105273_OBSJAROMER-R5_snap.fits;2.20778;26545.9;3.36211;0
20210329140152718_OBSJAROMER-R5_met.fits;1.76869;26544.4;4.48874;68.2667
20210329140205348_OBSJAROMER-R5_snap.fits;1.86482;26547.4;4.92069;0
20210329140303716_OBSJAROMER-R5_met.fits;1.86482;26547.4;4.92069;3.75467
20210329140310201_OBSJAROMER-R5_met.fits;2.01238;26538.6;4.06922;15.1893
20210329140327780_OBSJAROMER-R5_met.fits;1.54083;26547.4;3.65255;22.1867
20210329140305422_OBSJAROMER-R5_snap.fits;1.86044;26541.5;2.82048;0
20210329140351844_OBSJAROMER-R5_met.fits;1.6485;26547.4;4.62737;59.7333
20210329140405497_OBSJAROMER-R5_snap.fits;1.74762;26543;3.52219;0
20210329140453625_OBSJAROMER-R5_met.fits;2.14474;26540;4.45117;14.1653
20210329140512910_OBSJAROMER-R5_met.fits;1.4798;26543;3.59143;2.048
20210329140517348_OBSJAROMER-R5_met.fits;1.71997;26535.6;3.79602;6.82667
20210329140505572_OBSJAROMER-R5_snap.fits;2.09295;26532.7;2.4053;0
20210329140527076_OBSJAROMER-R5_met.fits;1.91337;26547.4;4.68776;38.0587
20210329140607524_OBSJAROMER-R5_met.fits;1.64432;26541.5;3.53268;0.170667
20210329140609742_OBSJAROMER-R5_met.fits;1.46395;26544.4;3.82065;30.8907
20210329140644388_OBSJAROMER-R5_met.fits;1.769;26547.4;4.14693;0.170667
20210329140646436_OBSJAROMER-R5_met.fits;1.88273;26547.4;4.75282;5.12
20210329140605646_OBSJAROMER-R5_snap.fits;2.05792;26547.4;2.85882;0
20210329140655140_OBSJAROMER-R5_met.fits;1.7406;26544.4;4.3254;33.792
20210329140732345_OBSJAROMER-R5_met.fits;1.65582;26543;3.51387;12.6293
20210329140747876_OBSJAROMER-R5_met.fits;1.93642;26547.4;4.54004;1.19467
20210329140750948_OBSJAROMER-R5_met.fits;1.94182;26547.4;4.37912;11.264
20210329140705721_OBSJAROMER-R5_snap.fits;1.80531;26475.6;1.83268;0
20210329140804772_OBSJAROMER-R5_met.fits;1.7242;26541.5;3.56183;1.87733
20210329140810916_OBSJAROMER-R5_met.fits;1.89621;26547.4;4.35787;0.512
20210329140813817_OBSJAROMER-R5_met.fits;1.92088;26547.4;4.1335;25.2587
20210329140842148_OBSJAROMER-R5_met.fits;1.62118;26547.4;4.01351;3.24267
20210329140849145_OBSJAROMER-R5_met.fits;1.72448;26547.4;4.15326;4.26667
20210329140805796_OBSJAROMER-R5_snap.fits;1.96145;26526.9;2.86753;0
20210329140855289_OBSJAROMER-R5_met.fits;1.38978;26541.5;2.9041;16.7253
20210329140913892_OBSJAROMER-R5_met.fits;1.81844;26547.4;3.6393;3.75467
20210329140924473_OBSJAROMER-R5_met.fits;1.69292;26547.4;3.57516;0.682667
20210329140927033_OBSJAROMER-R5_met.fits;1.86107;26545.9;3.94403;1.536
20210329140932665_OBSJAROMER-R5_met.fits;1.84633;26544.4;3.84558;3.072
20210329140937785_OBSJAROMER-R5_met.fits;1.73998;26547.4;4.35833;13.1413
20210329140905870_OBSJAROMER-R5_snap.fits;1.83402;26543;2.96696;0
20210329140954681_OBSJAROMER-R5_met.fits;1.49997;26545.9;3.49839;9.89867
20210329141007822_OBSJAROMER-R5_met.fits;1.52953;26545.9;5.20682;2.048
20210329141013966_OBSJAROMER-R5_met.fits;1.8328;26541.5;4.28978;10.752
20210329141026766_OBSJAROMER-R5_met.fits;1.63654;26547.4;3.67691;9.216
20210329141038542_OBSJAROMER-R5_met.fits;1.45063;26545.9;4.7113;0.170667
20210329141042297_OBSJAROMER-R5_met.fits;2.01324;26545.9;4.79965;4.94933
20210329141053220_OBSJAROMER-R5_met.fits;1.712;26543;4.66297;4.94933
20210329141005945_OBSJAROMER-R5_snap.fits;1.86458;26528.3;2.15111;0
20210329141100217_OBSJAROMER-R5_met.fits;1.80874;26545.9;3.64352;2.73067
20210329141105166_OBSJAROMER-R5_met.fits;1.51884;26545.9;4.39407;16.0427
20210329141125305_OBSJAROMER-R5_met.fits;1.82418;26547.4;3.74779;10.0693
20210329141138276_OBSJAROMER-R5_met.fits;1.97761;26547.4;4.4014;2.21867
20210329141143737_OBSJAROMER-R5_met.fits;2.00181;26544.4;4.0593;0.682667
20210329141146297_OBSJAROMER-R5_met.fits;1.86057;26545.9;4.79047;0.170667
20210329141152612_OBSJAROMER-R5_met.fits;1.93545;26545.9;3.95921;10.0693
20210329141106020_OBSJAROMER-R5_snap.fits;1.95274;26506.3;1.99267;0
20210329141204729_OBSJAROMER-R5_met.fits;1.69277;26547.4;3.99413;8.36267
20210329141214969_OBSJAROMER-R5_met.fits;1.61312;26545.9;3.46179;13.4827
20210329141230670_OBSJAROMER-R5_met.fits;1.40757;26544.4;3.63532;5.46133
20210329141238009_OBSJAROMER-R5_met.fits;1.83917;26545.9;3.98416;2.73067
20210329141242617_OBSJAROMER-R5_met.fits;1.80675;26545.9;3.84895;0.853333
20210329141248590_OBSJAROMER-R5_met.fits;1.79334;26547.4;3.69153;2.90133
20210329141253540_OBSJAROMER-R5_met.fits;1.67598;26544.4;3.39154;3.584
20210329141206094_OBSJAROMER-R5_snap.fits;1.87122;26544.4;3.1634;0
20210329141301220_OBSJAROMER-R5_met.fits;1.48961;26541.5;3.66593;5.46133
20210329141309070_OBSJAROMER-R5_met.fits;2.00254;26547.4;4.19297;3.75467
20210329141316750_OBSJAROMER-R5_met.fits;1.84202;26545.9;4.07166;1.87733
20210329141322382_OBSJAROMER-R5_met.fits;1.82209;26547.4;3.78715;2.56
20210329141327844_OBSJAROMER-R5_met.fits;1.68053;26547.4;4.21173;3.75467
20210329141333476_OBSJAROMER-R5_met.fits;1.81607;26541.5;3.69154;0.682667
20210329141337401_OBSJAROMER-R5_met.fits;1.63577;26545.9;3.40839;1.536
20210329141342350_OBSJAROMER-R5_met.fits;1.78932;26545.9;3.92967;0.170667
20210329141345764_OBSJAROMER-R5_met.fits;1.84384;26541.5;3.79331;0.170667
20210329141348494_OBSJAROMER-R5_met.fits;1.80635;26545.9;4.6138;0.170667
20210329141351396_OBSJAROMER-R5_met.fits;1.76163;26543;3.56584;1.024
20210329141355492_OBSJAROMER-R5_met.fits;1.68915;26545.9;3.59892;0.170667
20210329141306169_OBSJAROMER-R5_snap.fits;1.9062;26526.9;2.13458;0
20210329141357710_OBSJAROMER-R5_met.fits;1.77217;26543;4.42553;9.728
20210329141409657_OBSJAROMER-R5_met.fits;1.76361;26547.4;4.13305;9.89867
20210329141421604_OBSJAROMER-R5_met.fits;1.82373;26545.9;4.94175;2.73067
20210329141429284_OBSJAROMER-R5_met.fits;1.44751;26544.4;3.17889;10.4107
20210329141406244_OBSJAROMER-R5_snap.fits;1.82191;26516.6;2.12134;0
20210329141441742_OBSJAROMER-R5_met.fits;1.69184;26541.5;4.65339;32.5973
20210329141517582_OBSJAROMER-R5_met.fits;1.37879;26547.4;4.20498;26.112
20210329141545572_OBSJAROMER-R5_met.fits;1.72977;26545.9;4.48691;2.56
20210329141550862_OBSJAROMER-R5_met.fits;1.60902;26544.4;3.96596;1.024
20210329141506318_OBSJAROMER-R5_snap.fits;1.47554;26544.4;1.6865;0
20210329141553764_OBSJAROMER-R5_met.fits;1.53866;26541.5;3.15755;33.28
20210329141630116_OBSJAROMER-R5_met.fits;1.68786;26545.9;3.84794;1.36533
20210329141633700_OBSJAROMER-R5_met.fits;1.71032;26545.9;3.65401;1.19467
20210329141638820_OBSJAROMER-R5_met.fits;1.82039;26544.4;4.74449;0.341333
20210329141641038_OBSJAROMER-R5_met.fits;1.95729;26540;3.9325;0.341333
20210329141644281_OBSJAROMER-R5_met.fits;1.72616;26544.4;3.88448;0.170667
20210329141647865_OBSJAROMER-R5_met.fits;1.89342;26547.4;3.95519;6.99733
20210329141657764_OBSJAROMER-R5_met.fits;1.62197;26547.4;3.92922;2.048
20210329141606393_OBSJAROMER-R5_snap.fits;1.67767;26482.9;2.53461;0
20210329141703054_OBSJAROMER-R5_met.fits;1.6728;26544.4;3.44492;2.21867
20210329141707150_OBSJAROMER-R5_met.fits;1.68401;26545.9;3.8149;0.170667
20210329141710052_OBSJAROMER-R5_met.fits;1.6302;26545.9;3.98715;1.70667
20210329141713636_OBSJAROMER-R5_met.fits;1.57417;26547.4;4.09579;2.38933
20210329141719268_OBSJAROMER-R5_met.fits;1.5891;26540;3.40861;0.170667
20210329141723022_OBSJAROMER-R5_met.fits;1.69197;26545.9;4.22217;30.72
20210329141756132_OBSJAROMER-R5_met.fits;1.67196;26547.4;4.38028;1.024
20210329141706468_OBSJAROMER-R5_snap.fits;1.76293;26547.4;4.06912;0
20210329141759033_OBSJAROMER-R5_met.fits;1.84531;26543;4.08978;14.5067
20210329141815588_OBSJAROMER-R5_met.fits;1.66271;26547.4;3.68204;6.99733
20210329141829070_OBSJAROMER-R5_met.fits;1.84418;26547.4;4.1408;12.288
20210329141843918_OBSJAROMER-R5_met.fits;1.60669;26544.4;3.74996;3.24267
20210329141849892_OBSJAROMER-R5_met.fits;1.64785;26545.9;3.35967;1.87733
20210329141806542_OBSJAROMER-R5_snap.fits;2.04668;26493.2;2.17123;0
20210329141853988_OBSJAROMER-R5_met.fits;1.64301;26547.4;3.85457;10.752
20210329141907300_OBSJAROMER-R5_met.fits;1.52847;26544.4;3.38322;0.341333
20210329141909518_OBSJAROMER-R5_met.fits;1.6368;26545.9;4.07982;2.90133
20210329141915662_OBSJAROMER-R5_met.fits;1.54309;26547.4;3.88863;12.288
20210329141931193_OBSJAROMER-R5_met.fits;1.57217;26545.9;4.46313;4.77867
20210329141938190_OBSJAROMER-R5_met.fits;1.86585;26543;4.08262;4.26667
20210329141948772_OBSJAROMER-R5_met.fits;1.84378;26547.4;4.05518;4.77867
20210329141956622_OBSJAROMER-R5_met.fits;1.86865;26544.4;3.83706;0.170667
20210329141906617_OBSJAROMER-R5_snap.fits;1.73734;26525.4;2.31961;0
20210329142001572_OBSJAROMER-R5_met.fits;1.79566;26544.4;3.61406;7.168
20210329142016420_OBSJAROMER-R5_met.fits;1.7057;26547.4;3.52392;8.36267
20210329142027172_OBSJAROMER-R5_met.fits;1.60528;26547.4;3.56729;0.170667
20210329142029390_OBSJAROMER-R5_met.fits;1.52337;26544.4;3.85921;2.38933
20210329142039118_OBSJAROMER-R5_met.fits;1.66563;26545.9;3.59232;1.87733
20210329142050724_OBSJAROMER-R5_met.fits;1.74184;26547.4;3.63314;0.341333
20210329142052942_OBSJAROMER-R5_met.fits;1.71598;26547.4;4.13785;1.19467
20210329142058404_OBSJAROMER-R5_met.fits;1.57766;26545.9;4.2975;0.341333
20210329142006692_OBSJAROMER-R5_snap.fits;1.99668;26547.4;3.80293;0
20210329142100964_OBSJAROMER-R5_met.fits;1.72332;26547.4;4.05843;10.24
20210329142113081_OBSJAROMER-R5_met.fits;1.75127;26544.4;3.66;0.170667
20210329142115129_OBSJAROMER-R5_met.fits;1.47003;26547.4;4.09035;1.536
20210329142119054_OBSJAROMER-R5_met.fits;1.45604;26543;3.25987;0.170667
20210329142122809_OBSJAROMER-R5_met.fits;1.94698;26547.4;4.00195;0.170667
20210329142125028_OBSJAROMER-R5_met.fits;1.55166;26545.9;3.22869;0.341333
20210329142128100_OBSJAROMER-R5_met.fits;1.63802;26547.4;3.48171;4.77867
20210329142136462_OBSJAROMER-R5_met.fits;1.72074;26544.4;3.92061;1.87733
20210329142141412_OBSJAROMER-R5_met.fits;1.52159;26545.9;3.73519;1.536
20210329142150457_OBSJAROMER-R5_met.fits;1.53531;26547.4;3.1871;1.19467
20210329142153529_OBSJAROMER-R5_met.fits;1.54004;26547.4;4.18744;3.584
20210329142106766_OBSJAROMER-R5_snap.fits;1.93671;26531.2;2.58124;0
20210329142202574_OBSJAROMER-R5_met.fits;1.91224;26547.4;3.89002;1.19467
20210329142207182_OBSJAROMER-R5_met.fits;1.87375;26545.9;3.96962;0.170667
20210329142210766_OBSJAROMER-R5_met.fits;1.50389;26543;3.31954;1.36533
20210329142218617_OBSJAROMER-R5_met.fits;1.79481;26547.4;4.25248;3.072
20210329142224078_OBSJAROMER-R5_met.fits;1.82807;26547.4;3.72928;2.90133
20210329142229710_OBSJAROMER-R5_met.fits;1.81272;26547.4;4.19976;0.170667
20210329142231929_OBSJAROMER-R5_met.fits;1.66195;26545.9;4.02601;5.80267
20210329142240121_OBSJAROMER-R5_met.fits;1.72846;26547.4;3.63402;3.072
20210329142245070_OBSJAROMER-R5_met.fits;1.73469;26547.4;4.20552;4.43733
20210329142252409_OBSJAROMER-R5_met.fits;1.78941;26547.4;4.40769;0.170667
20210329142254969_OBSJAROMER-R5_met.fits;1.7558;26547.4;3.88894;0.341333
20210329142206841_OBSJAROMER-R5_snap.fits;1.88139;26547.4;3.74586;0
20210329142258553_OBSJAROMER-R5_met.fits;1.27588;26547.4;4.0278;7.33867
20210329142309646_OBSJAROMER-R5_met.fits;1.52741;26547.4;4.0067;3.072
20210329142318350_OBSJAROMER-R5_met.fits;1.95552;26547.4;4.3437;0.170667
20210329142320398_OBSJAROMER-R5_met.fits;1.57816;26547.4;3.71503;10.5813
20210329142334222_OBSJAROMER-R5_met.fits;1.57354;26537.1;3.51146;3.75467
20210329142342756_OBSJAROMER-R5_met.fits;2.10702;26547.4;4.27591;2.56
20210329142348558_OBSJAROMER-R5_met.fits;2.23198;26545.9;4.4925;3.584
20210329142354190_OBSJAROMER-R5_met.fits;1.57455;26547.4;3.98578;5.632
20210329142401700_OBSJAROMER-R5_met.fits;1.39863;26545.9;3.66169;0.682667
20210329142306916_OBSJAROMER-R5_snap.fits;1.59813;26509.3;2.00899;0
20210329142404601_OBSJAROMER-R5_met.fits;1.76191;26547.4;3.73104;3.24267
20210329142410745_OBSJAROMER-R5_met.fits;1.46252;26547.4;4.01881;1.70667
20210329142416036_OBSJAROMER-R5_met.fits;1.69529;26544.4;3.97023;0.512
20210329142420302_OBSJAROMER-R5_met.fits;1.42876;26544.4;3.57456;8.36267
20210329142433614_OBSJAROMER-R5_met.fits;1.82148;26543;3.78109;0.853333
20210329142439758_OBSJAROMER-R5_met.fits;1.81879;26545.9;4.86533;1.19467
20210329142443172_OBSJAROMER-R5_met.fits;1.93881;26547.4;3.91589;2.048
20210329142449145_OBSJAROMER-R5_met.fits;1.98393;26547.4;4.0927;0.170667
20210329142456142_OBSJAROMER-R5_met.fits;1.74812;26547.4;3.70123;0.170667
20210329142500750_OBSJAROMER-R5_met.fits;1.64585;26547.4;4.19498;0.170667
20210329142406990_OBSJAROMER-R5_snap.fits;1.51252;26513.7;2.35422;0
20210329142508772_OBSJAROMER-R5_met.fits;1.86063;26547.4;3.89742;3.92533
20210329142516622_OBSJAROMER-R5_met.fits;1.75373;26543;4.0839;14.6773
20210329142534713_OBSJAROMER-R5_met.fits;1.84756;26547.4;4.36193;0.682667
20210329142537785_OBSJAROMER-R5_met.fits;1.82355;26544.4;4.14497;0.170667
20210329142542052_OBSJAROMER-R5_met.fits;1.8697;26547.4;4.12479;2.048
20210329142546489_OBSJAROMER-R5_met.fits;1.62421;26547.4;3.36559;5.80267
20210329142556558_OBSJAROMER-R5_met.fits;1.68459;26545.9;3.59335;6.656
20210329142507065_OBSJAROMER-R5_snap.fits;1.97461;26543;3.7793;0
20210329142605945_OBSJAROMER-R5_met.fits;1.79508;26547.4;3.98593;1.19467
20210329142612601_OBSJAROMER-R5_met.fits;1.61385;26544.4;3.45416;3.584
20210329142618574_OBSJAROMER-R5_met.fits;1.70826;26543;3.50619;0.170667
20210329142621988_OBSJAROMER-R5_met.fits;1.54371;26547.4;3.9881;7.168
20210329142633593_OBSJAROMER-R5_met.fits;1.74794;26544.4;3.75813;0.170667
20210329142638713_OBSJAROMER-R5_met.fits;2.01927;26544.4;4.23378;1.70667
20210329142642980_OBSJAROMER-R5_met.fits;1.89861;26547.4;3.96749;2.38933
20210329142647246_OBSJAROMER-R5_met.fits;1.94715;26547.4;4.65761;3.92533
20210329142653220_OBSJAROMER-R5_met.fits;1.69556;26545.9;3.69266;1.536
20210329142656804_OBSJAROMER-R5_met.fits;1.77311;26547.4;4.62678;1.19467
20210329142607140_OBSJAROMER-R5_snap.fits;1.68923;26531.2;1.99981;0
20210329142700900_OBSJAROMER-R5_met.fits;1.65116;26545.9;3.33539;6.31467
20210329142713870_OBSJAROMER-R5_met.fits;1.6097;26547.4;3.82116;9.728
20210329142725476_OBSJAROMER-R5_met.fits;1.94837;26547.4;4.22705;2.38933
20210329142729742_OBSJAROMER-R5_met.fits;1.84227;26547.4;4.24368;5.80267
20210329142742030_OBSJAROMER-R5_met.fits;1.84392;26547.4;3.88512;0.341333
20210329142744249_OBSJAROMER-R5_met.fits;2.0709;26543;4.39767;6.82667
20210329142753806_OBSJAROMER-R5_met.fits;1.5742;26547.4;3.6503;0.170667
20210329142758244_OBSJAROMER-R5_met.fits;1.67709;26547.4;4.49366;0.512
20210329142801145_OBSJAROMER-R5_met.fits;1.87219;26543;4.32759;0.682667
20210329142707214_OBSJAROMER-R5_snap.fits;2.07961;26543;3.68605;0
20210329142803705_OBSJAROMER-R5_met.fits;1.86721;26547.4;4.06996;0.512
20210329142808654_OBSJAROMER-R5_met.fits;1.65505;26544.4;3.92571;1.536
20210329142812580_OBSJAROMER-R5_met.fits;1.75571;26547.4;4.52184;4.43733
20210329142819236_OBSJAROMER-R5_met.fits;1.81669;26547.4;3.77718;4.43733
20210329142825721_OBSJAROMER-R5_met.fits;1.87849;26547.4;4.27421;4.77867
20210329142833060_OBSJAROMER-R5_met.fits;1.86746;26547.4;3.82035;2.21867
20210329142837156_OBSJAROMER-R5_met.fits;1.83059;26547.4;3.97773;0.170667
20210329142840740_OBSJAROMER-R5_met.fits;1.79888;26545.9;4.09537;19.2853
20210329142807289_OBSJAROMER-R5_snap.fits;1.77286;26525.4;2.39447;0
20210329142902585_OBSJAROMER-R5_met.fits;1.54824;26545.9;3.23921;25.6
20210329142930062_OBSJAROMER-R5_met.fits;1.73067;26547.4;3.53779;0.170667
20210329142932452_OBSJAROMER-R5_met.fits;2.21378;26547.4;5.10204;1.19467
20210329142937742_OBSJAROMER-R5_met.fits;1.77791;26544.4;4.14834;6.99733
20210329142949348_OBSJAROMER-R5_met.fits;1.76759;26547.4;3.90884;2.21867
20210329142907364_OBSJAROMER-R5_snap.fits;1.88839;26547.4;4.28985;0
20210329142953614_OBSJAROMER-R5_met.fits;1.66917;26547.4;4.09379;33.1093
20210329143029796_OBSJAROMER-R5_met.fits;1.82059;26544.4;4.24603;4.26667
20210329143037646_OBSJAROMER-R5_met.fits;1.99041;26547.4;4.16845;2.90133
20210329143042596_OBSJAROMER-R5_met.fits;1.46136;26543;4.74416;1.87733
20210329143048057_OBSJAROMER-R5_met.fits;1.71763;26547.4;4.0687;6.144
20210329143056932_OBSJAROMER-R5_met.fits;1.72393;26547.4;3.4567;0.853333
20210329143007438_OBSJAROMER-R5_snap.fits;1.65699;26509.3;1.5317;0
20210329143059662_OBSJAROMER-R5_met.fits;1.63422;26545.9;3.29298;7.33867
20210329143110414_OBSJAROMER-R5_met.fits;1.63522;26547.4;3.28645;1.19467
20210329143114340_OBSJAROMER-R5_met.fits;1.65966;26547.4;3.97226;0.512
20210329143116900_OBSJAROMER-R5_met.fits;1.66872;26541.5;3.47624;7.168
20210329143126969_OBSJAROMER-R5_met.fits;2.12343;26544.4;5.19616;2.90133
20210329143132772_OBSJAROMER-R5_met.fits;1.86386;26544.4;4.35253;5.29067
20210329143142158_OBSJAROMER-R5_met.fits;1.69736;26545.9;4.71899;0.341333
20210329143146254_OBSJAROMER-R5_met.fits;1.68394;26547.4;3.74534;3.072
20210329143152057_OBSJAROMER-R5_met.fits;1.83925;26544.4;3.94909;0.170667
20210329143154446_OBSJAROMER-R5_met.fits;1.58637;26545.9;3.94356;5.97333
20210329143203150_OBSJAROMER-R5_met.fits;1.65184;26544.4;3.32542;0.170667
20210329143107513_OBSJAROMER-R5_snap.fits;1.76858;26493.2;1.7471;0
20210329143205710_OBSJAROMER-R5_met.fits;1.78198;26544.4;3.62907;1.536
20210329143209806_OBSJAROMER-R5_met.fits;1.61929;26541.5;3.33245;0.170667
20210329143211854_OBSJAROMER-R5_met.fits;1.87981;26547.4;3.7839;0.512
20210329143216121_OBSJAROMER-R5_met.fits;1.74244;26545.9;4.14716;4.94933
20210329143223460_OBSJAROMER-R5_met.fits;1.88213;26547.4;4.74836;4.096
20210329143230628_OBSJAROMER-R5_met.fits;2.06832;26544.4;4.14147;0.170667
20210329143232676_OBSJAROMER-R5_met.fits;1.99547;26547.4;4.08566;2.90133
20210329143238308_OBSJAROMER-R5_met.fits;1.63068;26547.4;3.50721;0.341333
20210329143241209_OBSJAROMER-R5_met.fits;1.63719;26547.4;3.68039;0.170667
20210329143249401_OBSJAROMER-R5_met.fits;1.54737;26544.4;3.70527;6.656
20210329143258788_OBSJAROMER-R5_met.fits;1.52061;26543;3.78931;3.75467
20210329143207588_OBSJAROMER-R5_snap.fits;1.74908;26547.4;3.4562;0
20210329143305785_OBSJAROMER-R5_met.fits;1.95814;26547.4;4.35872;3.41333
20210329143311076_OBSJAROMER-R5_met.fits;1.79318;26545.9;3.93664;1.024
20210329143314148_OBSJAROMER-R5_met.fits;1.67536;26547.4;3.57292;11.264
20210329143327460_OBSJAROMER-R5_met.fits;1.76721;26545.9;4.58047;1.536
20210329143332068_OBSJAROMER-R5_met.fits;1.89451;26547.4;4.28005;3.072
20210329143338212_OBSJAROMER-R5_met.fits;1.76008;26547.4;3.90604;4.26667
20210329143345209_OBSJAROMER-R5_met.fits;1.51688;26547.4;4.09604;0.170667
20210329143348281_OBSJAROMER-R5_met.fits;1.81779;26545.9;4.64372;8.02133
20210329143358350_OBSJAROMER-R5_met.fits;2.01782;26547.4;4.3866;1.36533
20210329143401934_OBSJAROMER-R5_met.fits;1.97475;26544.4;4.19367;2.048
20210329143307662_OBSJAROMER-R5_snap.fits;1.97597;26523.9;2.8747;0
20210329143407396_OBSJAROMER-R5_met.fits;1.62548;26540;4.2399;16.5547
20210329143425828_OBSJAROMER-R5_met.fits;2.0524;26544.4;4.77579;7.85067
20210329143407737_OBSJAROMER-R5_snap.fits;1.69897;26545.9;3.15789;0
20210329143438969_OBSJAROMER-R5_met.fits;1.85601;26544.4;4.80455;29.3547
20210329143511908_OBSJAROMER-R5_met.fits;1.70252;26547.4;3.77647;2.73067
20210329143518052_OBSJAROMER-R5_met.fits;1.92354;26547.4;3.97005;4.608
20210329143524708_OBSJAROMER-R5_met.fits;1.97942;26547.4;4.70757;4.94933
20210329143532046_OBSJAROMER-R5_met.fits;1.92392;26547.4;4.01594;12.9707
20210329143547236_OBSJAROMER-R5_met.fits;1.61222;26543;3.31483;9.728
20210329143507812_OBSJAROMER-R5_snap.fits;1.86647;26478.5;2.76648;0
20210329143559694_OBSJAROMER-R5_met.fits;1.76914;26541.5;4.17654;13.1413
20210329143617444_OBSJAROMER-R5_met.fits;1.42514;26543;3.83761;10.752
20210329143631950_OBSJAROMER-R5_met.fits;1.88107;26545.9;3.84959;7.168
20210329143640996_OBSJAROMER-R5_met.fits;1.708;26544.4;4.04512;9.728
20210329143654649_OBSJAROMER-R5_met.fits;1.77726;26544.4;3.99468;0.512
20210329143657892_OBSJAROMER-R5_met.fits;1.62788;26540;3.65942;4.096
20210329143607886_OBSJAROMER-R5_snap.fits;1.87233;26543;3.31553;0
20210329143704718_OBSJAROMER-R5_met.fits;1.98914;26545.9;4.16837;0.170667
20210329143706937_OBSJAROMER-R5_met.fits;1.6991;26547.4;3.40714;0.853333
20210329143709668_OBSJAROMER-R5_met.fits;1.50311;26540;3.08712;0.170667
20210329143711716_OBSJAROMER-R5_met.fits;1.53048;26544.4;3.15769;3.584
20210329143717348_OBSJAROMER-R5_met.fits;2.05534;26547.4;4.42059;2.21867
20210329143721785_OBSJAROMER-R5_met.fits;1.91093;26545.9;3.96241;0.853333
20210329143725881_OBSJAROMER-R5_met.fits;1.968;26543;4.33895;1.87733
20210329143731854_OBSJAROMER-R5_met.fits;2.01425;26543;4.57815;2.38933
20210329143736292_OBSJAROMER-R5_met.fits;1.9469;26543;4.06871;14.6773
20210329143707961_OBSJAROMER-R5_snap.fits;1.71334;26523.9;1.9246;0
20210329143753358_OBSJAROMER-R5_met.fits;1.95121;26541.5;4.14973;11.776
20210329143807524_OBSJAROMER-R5_met.fits;1.71399;26545.9;3.93654;13.6533
20210329143825614_OBSJAROMER-R5_met.fits;1.8465;26541.5;4.06778;1.36533
20210329143829198_OBSJAROMER-R5_met.fits;1.73911;26541.5;4.09286;5.46133
20210329143838244_OBSJAROMER-R5_met.fits;1.4461;26547.4;3.8262;0.853333
20210329143841486_OBSJAROMER-R5_met.fits;1.8648;26544.4;4.68766;1.70667
20210329143845412_OBSJAROMER-R5_met.fits;1.72891;26545.9;3.5333;13.1413
20210329143808036_OBSJAROMER-R5_snap.fits;1.99981;26513.7;2.62498;0
20210329143901625_OBSJAROMER-R5_met.fits;1.69493;26545.9;3.75565;4.26667
20210329143907769_OBSJAROMER-R5_met.fits;1.36413;26544.4;2.84748;8.704
20210329143918862_OBSJAROMER-R5_met.fits;1.9182;26545.9;4.27213;1.19467
20210329143922276_OBSJAROMER-R5_met.fits;2.03329;26544.4;4.63103;2.048
20210329143926372_OBSJAROMER-R5_met.fits;1.70035;26547.4;3.96474;0.170667
20210329143929102_OBSJAROMER-R5_met.fits;1.80972;26547.4;3.73248;0.512
20210329143932004_OBSJAROMER-R5_met.fits;1.75354;26541.5;3.57661;2.73067
20210329143937294_OBSJAROMER-R5_met.fits;1.7317;26547.4;3.78855;16.384
20210329143955726_OBSJAROMER-R5_met.fits;1.6769;26541.5;3.69502;1.70667
20210329143908110_OBSJAROMER-R5_snap.fits;1.99839;26543;3.06471;0
20210329144002041_OBSJAROMER-R5_met.fits;1.80643;26545.9;4.29618;5.80267
20210329144010062_OBSJAROMER-R5_met.fits;1.52827;26547.4;3.59011;2.38933
20210329144016548_OBSJAROMER-R5_met.fits;1.76053;26541.5;3.57549;3.24267
20210329144022180_OBSJAROMER-R5_met.fits;1.78169;26543;3.70449;0.170667
20210329144024398_OBSJAROMER-R5_met.fits;1.70466;26545.9;4.4336;10.24
20210329144036516_OBSJAROMER-R5_met.fits;1.57284;26545.9;3.75213;5.46133
20210329144044025_OBSJAROMER-R5_met.fits;1.50926;26547.4;3.19619;1.19467
