#timestamp,LO_Frequency,Hit 
1616979615.1,286047001.2,N
1616979635.9,286047000.7,N
1616979655.7,286047000.8,N
1616979675.5,286046998.8,N
1616979695.3,286046998.1,N
1616979715.2,286047001.1,N
1616979735.0,286046998.7,N
1616979735.9,286046998.7,N
1616979755.8,286047000.8,N
1616979775.6,286047000.2,N
1616979795.4,286047000.3,N
1616979815.2,286047000.7,N
1616979835.1,286047000.0,N
1616979836.0,286047000.0,N
1616979855.8,286047000.3,N
1616979875.6,286047000.8,N
1616979895.5,286047001.2,N
1616979915.3,286047001.1,N
1616979935.1,286047000.9,N
1616979955.9,286047000.7,N
1616979975.7,286047001.1,N
1616979995.5,286047000.5,N
1616980015.4,286047001.0,N
1616980035.2,286047000.9,N
1616980055.0,286047000.9,N
1616980055.9,286047000.9,N
1616980075.8,286047000.3,N
1616980095.6,286047000.4,N
1616980115.4,286047000.3,N
1616980135.3,286047002.4,N
1616980155.1,286047002.6,N
1616980175.8,286047000.9,N
1616980195.7,286047001.0,N
1616980215.5,286047000.3,N
1616980235.3,286047001.0,N
1616980255.2,286047001.1,N
1616980275.9,286047000.7,N
1616980295.7,286047000.5,N
1616980315.6,286047000.5,N
1616980335.4,286047000.1,N
1616980355.2,286046999.7,N
1616980375.1,286047002.3,P
1616980376.0,286047002.3,N
1616980395.8,286046998.8,N
1616980415.6,286046998.5,N
1616980435.5,286047001.1,N
1616980455.3,286047000.5,N
1616980475.1,286046998.4,N
1616980495.9,286046998.6,N
1616980515.7,286047000.7,N
1616980535.5,286046998.9,N
1616980555.4,286046998.4,N
1616980575.2,286046998.1,N
1616980595.0,286047000.9,N
1616980595.9,286047000.9,N
1616980615.8,286047000.3,N
1616980635.6,286046998.2,N
1616980655.4,286047000.7,N
1616980675.3,286046999.9,N
1616980695.1,286047000.8,N
1616980715.8,286047001.1,N
1616980735.7,286047000.4,N
1616980755.5,286047001.0,N
1616980775.3,286047000.8,N
1616980795.2,286047000.8,N
1616980815.9,286046998.6,N
1616980835.7,286046999.8,N
1616980855.6,286046999.8,N
1616980875.4,286046999.8,N
1616980895.2,286047001.0,N
1616980915.1,286047000.6,N
1616980916.0,286047000.6,N
1616980935.8,286047000.8,N
1616980955.6,286047000.7,N
1616980975.5,286047000.6,N
1616980995.3,286047000.3,N
1616981015.1,286047000.1,N
1616981035.9,286047000.0,N
1616981055.7,286047002.6,N
1616981075.5,286046999.8,N
1616981095.4,286047000.6,N
1616981115.3,286047002.5,N
1616981135.1,286047000.2,N
1616981155.8,286047000.9,N
1616981175.7,286047002.4,N
1616981195.5,286047000.0,N
1616981215.3,286046999.9,N
1616981235.2,286047002.4,N
1616981255.9,286047000.2,N
1616981275.7,286046999.7,N
1616981295.6,286047002.7,N
1616981315.4,286047002.4,N
1616981335.2,286047001.9,N
1616981355.1,286047000.2,N
1616981356.0,286047000.2,N
1616981375.8,286047000.2,N
1616981395.6,286046999.8,N
1616981415.5,286047000.1,N
1616981435.3,286047002.6,N
1616981455.1,286047001.5,N
1616981475.9,286046999.8,N
1616981495.7,286047002.4,N
1616981515.5,286047001.7,N
1616981535.4,286047002.3,N
1616981555.2,286047002.6,N
1616981575.0,286047002.8,N
1616981575.9,286047002.8,N
1616981595.8,286047001.4,N
1616981615.6,286047002.2,N
1616981635.4,286047002.5,N
1616981655.3,286047002.0,N
1616981675.1,286047001.5,N
1616981676.0,286047001.5,N
1616981695.8,286047002.4,N
1616981715.7,286047001.4,N
1616981735.5,286047004.1,P
1616981755.3,286047002.8,N
1616981775.2,286047002.4,N
1616981795.9,286047002.0,N
1616981815.7,286047000.3,N
1616981835.6,286047002.3,N
1616981855.4,286047002.0,N
1616981875.2,286047000.3,N
1616981895.1,286047002.4,N
1616981896.0,286047002.4,N
1616981915.8,286047001.8,N
1616981935.6,286047002.3,N
1616981955.5,286047002.2,N
1616981975.3,286047002.7,N
1616981995.1,286047002.4,N
1616982015.9,286047002.6,N
1616982035.7,286047002.2,N
1616982055.5,286047002.0,N
1616982075.4,286047004.4,P
1616982095.2,286047000.6,N
1616982115.0,286047001.0,N
1616982115.9,286047001.0,N
1616982135.8,286046998.9,N
1616982155.6,286046998.6,N
1616982175.4,286046998.5,N
1616982195.3,286047001.2,N
1616982215.1,286047000.1,N
1616982216.0,286047000.1,N
1616982235.8,286047000.7,N
1616982255.7,286047000.8,N
1616982275.5,286047002.7,N
1616982295.3,286047000.1,N
1616982315.2,286046998.1,N
1616982335.9,286047000.7,N
1616982355.7,286046999.8,N
1616982375.6,286047002.7,N
1616982395.4,286047000.9,N
1616982415.2,286047000.1,N
1616982435.0,286047000.0,N
1616982436.0,286047000.0,N
1616982455.8,286047001.9,N
1616982475.6,286047002.2,N
1616982495.4,286046999.9,N
1616982515.3,286047000.1,N
1616982535.1,286047002.7,N
1616982555.8,286047002.2,N
1616982575.7,286046999.7,N
1616982595.5,286047002.0,N
1616982615.3,286047002.4,N
1616982635.2,286047001.7,N
1616982655.0,286047002.5,N
1616982655.9,286047002.5,N
1616982675.7,286047002.2,N
1616982695.6,286047001.5,N
1616982715.4,286047001.9,N
1616982735.2,286047001.6,N
1616982755.1,286047001.8,N
1616982756.0,286047001.8,N
1616982775.8,286047004.4,P
1616982795.7,286047001.6,N
1616982815.5,286046999.9,N
1616982835.3,286047002.7,N
1616982855.1,286047002.2,N
1616982875.9,286047000.2,N
1616982895.7,286047002.4,N
1616982915.5,286047002.0,N
1616982935.4,286047002.0,N
1616982955.2,286047002.6,N
1616982975.0,286047002.6,N
1616982975.9,286047002.6,N
1616982995.8,286047002.5,N
1616983015.6,286047001.8,N
1616983035.5,286047004.4,P
1616983055.3,286046999.8,N
1616983075.1,286047002.8,N
1616983095.8,286047000.6,N
1616983115.7,286047000.2,N
1616983135.5,286047000.6,N
1616983155.3,286047002.8,N
1616983175.2,286047000.1,N
1616983195.0,286047000.4,N
1616983195.9,286047000.4,N
