# file name; noise; peak f.; mag.; duration
20210329144714852_OBSJAROMER-R5_met.fits;1.83484;26545.9;3.96901;0.682667
20210329144717753_OBSJAROMER-R5_met.fits;1.82803;26547.4;4.04823;2.90133
20210329144724068_OBSJAROMER-R5_met.fits;1.58484;26545.9;3.6863;0.170667
20210329144726798_OBSJAROMER-R5_met.fits;1.79955;26544.4;4.20235;0.341333
20210329144731065_OBSJAROMER-R5_met.fits;1.49628;26544.4;4.58918;1.19467
20210329144737550_OBSJAROMER-R5_met.fits;1.62881;26547.4;4.887;1.536
20210329144741646_OBSJAROMER-R5_met.fits;1.64028;26545.9;3.44108;3.072
20210329144746937_OBSJAROMER-R5_met.fits;1.80182;26545.9;4.18368;1.024
20210329144749838_OBSJAROMER-R5_met.fits;1.80596;26547.4;4.00284;14.5067
20210329144806564_OBSJAROMER-R5_met.fits;1.68988;26547.4;3.62155;0.170667
20210329144809124_OBSJAROMER-R5_met.fits;1.72399;26547.4;3.55714;9.89867
20210329144824313_OBSJAROMER-R5_met.fits;1.97085;26544.4;3.96546;0.170667
20210329144830628_OBSJAROMER-R5_met.fits;1.81053;26545.9;4.22155;0.170667
20210329144832676_OBSJAROMER-R5_met.fits;1.69304;26547.4;4.3754;4.77867
20210329144840526_OBSJAROMER-R5_met.fits;1.79273;26544.4;3.81766;1.024
20210329144848718_OBSJAROMER-R5_met.fits;1.65328;26544.4;3.66389;15.1893
20210329144907492_OBSJAROMER-R5_met.fits;1.54089;26545.9;3.24114;2.73067
20210329144913465_OBSJAROMER-R5_met.fits;1.78922;26545.9;3.6022;2.90133
20210329144920292_OBSJAROMER-R5_met.fits;1.65932;26543;3.45148;0.170667
20210329144924558_OBSJAROMER-R5_met.fits;1.75902;26547.4;3.9369;7.68
20210329144936676_OBSJAROMER-R5_met.fits;1.64795;26544.4;3.73756;1.19467
20210329144939748_OBSJAROMER-R5_met.fits;1.43205;26545.9;3.58592;0.853333
20210329144942649_OBSJAROMER-R5_met.fits;1.80518;26547.4;4.00395;4.096
20210329144949817_OBSJAROMER-R5_met.fits;1.52504;26545.9;3.47817;2.21867
20210329144953913_OBSJAROMER-R5_met.fits;1.5855;26543;4.30602;1.87733
20210329144958692_OBSJAROMER-R5_met.fits;1.49687;26545.9;3.86529;15.0187
20210329145017977_OBSJAROMER-R5_met.fits;1.80355;26547.4;4.59842;1.536
20210329145023609_OBSJAROMER-R5_met.fits;1.55496;26544.4;3.49009;3.92533
20210329145029924_OBSJAROMER-R5_met.fits;1.63161;26547.4;4.41258;0.170667
20210329145035726_OBSJAROMER-R5_met.fits;1.91607;26545.9;4.39034;3.75467
20210329145042212_OBSJAROMER-R5_met.fits;1.73014;26545.9;4.04498;2.38933
20210329145046990_OBSJAROMER-R5_met.fits;1.65855;26541.5;4.04381;3.072
20210329145052110_OBSJAROMER-R5_met.fits;1.81474;26547.4;4.29131;1.024
20210329145055694_OBSJAROMER-R5_met.fits;1.67002;26543;4.35313;2.048
20210329145102180_OBSJAROMER-R5_met.fits;1.5271;26541.5;3.80534;3.072
20210329145107812_OBSJAROMER-R5_met.fits;1.61106;26544.4;3.8998;10.0693
20210329145120782_OBSJAROMER-R5_met.fits;1.8321;26547.4;4.36693;2.38933
20210329145129145_OBSJAROMER-R5_met.fits;1.56295;26534.2;3.38613;6.82667
20210329145138361_OBSJAROMER-R5_met.fits;1.8339;26545.9;3.74105;0.170667
20210329145140409_OBSJAROMER-R5_met.fits;1.64365;26547.4;3.4384;9.04533
20210329145152014_OBSJAROMER-R5_met.fits;1.56592;26547.4;3.30825;20.992
20210329145214884_OBSJAROMER-R5_met.fits;2.17849;26545.9;4.57302;0.341333
20210329145217102_OBSJAROMER-R5_met.fits;1.78909;26547.4;3.60007;0.853333
20210329145221710_OBSJAROMER-R5_met.fits;1.81736;26543;3.64696;0.170667
20210329145223929_OBSJAROMER-R5_met.fits;1.72505;26544.4;4.32874;0.341333
20210329145228025_OBSJAROMER-R5_met.fits;1.99533;26547.4;4.90561;1.36533
20210329145232292_OBSJAROMER-R5_met.fits;1.58892;26543;3.61088;1.19467
20210329145236046_OBSJAROMER-R5_met.fits;1.59698;26547.4;3.45635;0.170667
20210329145239460_OBSJAROMER-R5_met.fits;1.87767;26545.9;4.29383;4.096
20210329145246457_OBSJAROMER-R5_met.fits;1.82188;26544.4;3.66923;0.853333
20210329145249358_OBSJAROMER-R5_met.fits;1.65204;26543;3.93644;0.853333
20210329145254308_OBSJAROMER-R5_met.fits;1.80802;26547.4;3.68953;1.87733
20210329145258404_OBSJAROMER-R5_met.fits;1.8959;26547.4;3.95433;5.632
20210329145306425_OBSJAROMER-R5_met.fits;1.66488;26543;3.70434;5.46133
20210329145315300_OBSJAROMER-R5_met.fits;1.52222;26544.4;3.48312;2.048
20210329145319737_OBSJAROMER-R5_met.fits;1.82914;26543;4.38526;8.704
20210329145331342_OBSJAROMER-R5_met.fits;1.93648;26547.4;4.63468;4.77867
20210329145338169_OBSJAROMER-R5_met.fits;1.87313;26496.1;3.92;0.170667
20210329145340729_OBSJAROMER-R5_met.fits;1.63756;26547.4;3.53406;3.41333
20210329145346190_OBSJAROMER-R5_met.fits;1.49892;26535.6;3.1092;0.170667
20210329145348409_OBSJAROMER-R5_met.fits;1.72899;26547.4;3.49592;6.48533
20210329145357284_OBSJAROMER-R5_met.fits;1.90777;26547.4;3.83243;8.36267
20210329145407694_OBSJAROMER-R5_met.fits;1.3667;26544.4;2.94024;0.170667
20210329145411620_OBSJAROMER-R5_met.fits;1.62533;26543;3.39386;0.512
20210329145414521_OBSJAROMER-R5_met.fits;1.89044;26547.4;4.50237;3.41333
20210329145419812_OBSJAROMER-R5_met.fits;1.49607;26547.4;3.72693;0.170667
20210329145421860_OBSJAROMER-R5_met.fits;1.69118;26545.9;3.86243;3.24267
20210329145427492_OBSJAROMER-R5_met.fits;1.97993;26545.9;4.09847;0.170667
20210329145431076_OBSJAROMER-R5_met.fits;1.85184;26543;4.30919;0.853333
20210329145436366_OBSJAROMER-R5_met.fits;1.62552;26547.4;3.37264;1.024
20210329145439438_OBSJAROMER-R5_met.fits;1.39001;26531.2;2.9609;0.170667
20210329145443364_OBSJAROMER-R5_met.fits;1.58097;26547.4;5.09639;5.29067
20210329145451044_OBSJAROMER-R5_met.fits;1.80724;26545.9;4.47451;0.682667
20210329145454116_OBSJAROMER-R5_met.fits;1.73002;26547.4;4.22254;0.170667
20210329145459065_OBSJAROMER-R5_met.fits;1.62291;26545.9;4.18177;9.38667
20210329145511865_OBSJAROMER-R5_met.fits;1.80053;26547.4;4.31029;2.56
20210329145516985_OBSJAROMER-R5_met.fits;1.70382;26544.4;3.44314;2.73067
20210329145522105_OBSJAROMER-R5_met.fits;2.05786;26543;4.13025;3.24267
20210329145527566_OBSJAROMER-R5_met.fits;1.8836;26545.9;4.47499;2.048
20210329145534222_OBSJAROMER-R5_met.fits;1.62334;26544.4;3.57569;3.24267
20210329145540025_OBSJAROMER-R5_met.fits;1.88337;26544.4;3.88288;0.170667
20210329145542756_OBSJAROMER-R5_met.fits;1.85108;26547.4;3.78901;4.26667
20210329145550948_OBSJAROMER-R5_met.fits;1.60633;26547.4;3.22448;1.19467
20210329145555385_OBSJAROMER-R5_met.fits;1.80119;26547.4;3.89761;2.56
20210329145601358_OBSJAROMER-R5_met.fits;1.34245;26544.4;3.01661;10.24
20210329145614841_OBSJAROMER-R5_met.fits;1.73172;26547.4;3.50022;0.170667
20210329145616889_OBSJAROMER-R5_met.fits;2.01234;26545.9;4.50726;0.170667
20210329145619278_OBSJAROMER-R5_met.fits;2.03296;26545.9;4.34785;2.21867
20210329145624398_OBSJAROMER-R5_met.fits;1.79799;26545.9;4.17839;0.170667
20210329145627641_OBSJAROMER-R5_met.fits;1.86594;26545.9;4.37871;0.512
20210329145631908_OBSJAROMER-R5_met.fits;1.80935;26545.9;3.96962;2.21867
20210329145636174_OBSJAROMER-R5_met.fits;1.92046;26545.9;4.00476;3.584
20210329145641636_OBSJAROMER-R5_met.fits;1.50086;26545.9;3.7478;0.170667
20210329145644366_OBSJAROMER-R5_met.fits;1.71391;26545.9;3.75534;2.21867
20210329145648633_OBSJAROMER-R5_met.fits;2.00222;26547.4;4.05521;0.682667
20210329145651876_OBSJAROMER-R5_met.fits;1.73604;26547.4;4.13226;8.02133
20210329145702116_OBSJAROMER-R5_met.fits;1.87647;26545.9;4.32953;1.19467
20210329145709625_OBSJAROMER-R5_met.fits;1.72342;26547.4;3.49344;3.92533
20210329145718500_OBSJAROMER-R5_met.fits;2.00865;26547.4;4.35333;0.341333
20210329145727545_OBSJAROMER-R5_met.fits;1.84215;26547.4;4.0352;1.536
20210329145736590_OBSJAROMER-R5_met.fits;1.7471;26547.4;3.65644;0.170667
20210329145740345_OBSJAROMER-R5_met.fits;1.74351;26547.4;3.50924;1.536
20210329145744270_OBSJAROMER-R5_met.fits;1.75596;26547.4;4.60377;2.73067
20210329145749220_OBSJAROMER-R5_met.fits;1.82353;26547.4;4.21125;3.41333
20210329145757753_OBSJAROMER-R5_met.fits;1.94728;26547.4;3.93497;6.31467
20210329145811065_OBSJAROMER-R5_met.fits;1.4972;26545.9;4.01347;1.536
20210329145815332_OBSJAROMER-R5_met.fits;1.8615;26547.4;4.12125;2.21867
20210329145823694_OBSJAROMER-R5_met.fits;1.91418;26512.2;7.80238;1.70667
20210329145828644_OBSJAROMER-R5_met.fits;1.77776;26547.4;3.88733;0.682667
20210329145832910_OBSJAROMER-R5_met.fits;1.54232;26547.4;3.69181;0.170667
20210329145836324_OBSJAROMER-R5_met.fits;1.81901;26547.4;3.9927;4.096
20210329145843833_OBSJAROMER-R5_met.fits;1.61959;26540;3.25609;3.92533
20210329145852366_OBSJAROMER-R5_met.fits;1.7883;26547.4;3.63608;0.682667
20210329145855780_OBSJAROMER-R5_met.fits;1.71551;26545.9;3.76429;0.170667
20210329145903118_OBSJAROMER-R5_met.fits;1.5081;26547.4;3.83863;0.512
20210329145907556_OBSJAROMER-R5_met.fits;1.94758;26544.4;4.52741;1.536
20210329145914382_OBSJAROMER-R5_met.fits;1.62462;26547.4;4.4454;0.341333
20210329145918820_OBSJAROMER-R5_met.fits;1.86529;26547.4;3.9879;3.41333
20210329145924793_OBSJAROMER-R5_met.fits;1.84417;26547.4;4.59558;1.024
20210329145928377_OBSJAROMER-R5_met.fits;1.80986;26547.4;4.27995;3.072
20210329145935204_OBSJAROMER-R5_met.fits;1.85018;26545.9;3.76174;6.82667
20210329145948516_OBSJAROMER-R5_met.fits;1.99889;26547.4;4.17124;25.2587
20210329150015822_OBSJAROMER-R5_met.fits;1.75627;26543;4.04041;8.87467
20210329150027428_OBSJAROMER-R5_met.fits;1.76615;26541.5;3.90067;14.1653
20210329150043812_OBSJAROMER-R5_met.fits;1.65172;26544.4;4.37832;17.2373
20210329150103609_OBSJAROMER-R5_met.fits;1.8581;26547.4;3.80877;1.70667
20210329150009678_OBSJAROMER-R5_snap.fits;1.87789;26541.5;3.62293;0
20210329150107876_OBSJAROMER-R5_met.fits;1.73232;26541.5;3.9607;0.170667
20210329150110436_OBSJAROMER-R5_met.fits;1.70529;26545.9;4.38699;2.73067
20210329150115726_OBSJAROMER-R5_met.fits;1.72668;26547.4;3.97371;10.5813
20210329150128697_OBSJAROMER-R5_met.fits;1.79174;26538.6;3.67631;25.4293
20210329150109753_OBSJAROMER-R5_snap.fits;1.52557;26474.1;1.84213;0
20210329150158393_OBSJAROMER-R5_met.fits;1.89548;26544.4;3.79276;18.0907
20210329150219556_OBSJAROMER-R5_met.fits;1.57845;26541.5;4.18968;1.19467
20210329150209828_OBSJAROMER-R5_snap.fits;1.70914;26544.4;3.06557;0
20210329150222628_OBSJAROMER-R5_met.fits;1.80659;26538.6;3.84639;82.432
20210329150348473_OBSJAROMER-R5_met.fits;1.79002;26547.4;3.71037;5.80267
20210329150357348_OBSJAROMER-R5_met.fits;1.59469;26538.6;3.54098;8.192
20210329150309902_OBSJAROMER-R5_snap.fits;1.5626;26543;4.82762;0
20210329150408270_OBSJAROMER-R5_met.fits;1.5626;26543;4.82762;12.288
20210329150425849_OBSJAROMER-R5_met.fits;1.92444;26540;3.89669;8.704
20210329150437625_OBSJAROMER-R5_met.fits;1.62337;26544.4;3.93375;3.24267
20210329150442745_OBSJAROMER-R5_met.fits;1.94719;26547.4;4.83074;4.096
20210329150449572_OBSJAROMER-R5_met.fits;1.50575;26547.4;3.49039;2.56
20210329150455374_OBSJAROMER-R5_met.fits;1.80651;26544.4;3.66617;2.21867
20210329150459470_OBSJAROMER-R5_met.fits;1.97767;26547.4;4.27249;5.632
20210329150409977_OBSJAROMER-R5_snap.fits;1.57166;26487.3;1.09891;0
20210329150507150_OBSJAROMER-R5_met.fits;1.5174;26543;4.41449;9.89867
20210329150519609_OBSJAROMER-R5_met.fits;1.65204;26540;4.46512;4.43733
20210329150526094_OBSJAROMER-R5_met.fits;1.50744;26545.9;3.13733;6.656
20210329150535310_OBSJAROMER-R5_met.fits;1.5786;26544.4;4.28674;23.8933
20210329150510052_OBSJAROMER-R5_snap.fits;1.47178;26547.4;4.01231;0
20210329150602446_OBSJAROMER-R5_met.fits;1.71722;26545.9;4.24;33.792
20210329150639140_OBSJAROMER-R5_met.fits;1.99395;26544.4;4.80337;3.75467
20210329150644772_OBSJAROMER-R5_met.fits;1.85815;26547.4;4.04403;0.341333
20210329150648356_OBSJAROMER-R5_met.fits;1.65296;26547.4;4.34216;1.70667
20210329150610126_OBSJAROMER-R5_snap.fits;1.78379;26545.9;3.78932;0
20210329150652452_OBSJAROMER-R5_met.fits;1.85594;26547.4;3.80739;36.0107
20210329150710201_OBSJAROMER-R5_snap.fits;1.73252;26544.4;4.08189;0
20210329150730510_OBSJAROMER-R5_met.fits;1.84218;26537.1;4.19453;47.104
20210329150819492_OBSJAROMER-R5_met.fits;1.91901;26544.4;3.89008;0.170667
20210329150821710_OBSJAROMER-R5_met.fits;1.91303;26544.4;3.89396;7.85067
20210329150831609_OBSJAROMER-R5_met.fits;1.66515;26538.6;3.71403;22.3573
20210329150810276_OBSJAROMER-R5_snap.fits;1.81959;26532.7;1.46483;0
20210329150856526_OBSJAROMER-R5_met.fits;1.62306;26545.9;5.37967;16.5547
20210329150914958_OBSJAROMER-R5_met.fits;1.7237;26547.4;4.2298;45.568
20210329150910350_OBSJAROMER-R5_snap.fits;2.17131;26471.2;1.75888;0
20210329151004622_OBSJAROMER-R5_met.fits;1.79996;26547.4;5.46232;3.24267
20210329151012814_OBSJAROMER-R5_met.fits;1.7944;26547.4;4.61112;2.90133
20210329151017934_OBSJAROMER-R5_met.fits;1.82116;26544.4;4.09133;1.536
20210329151021518_OBSJAROMER-R5_met.fits;1.8461;26543;4.27749;0.512
20210329151024590_OBSJAROMER-R5_met.fits;1.77904;26547.4;3.94011;0.170667
20210329151033294_OBSJAROMER-R5_met.fits;1.52532;26545.9;3.48232;1.70667
20210329151037732_OBSJAROMER-R5_met.fits;1.98716;26547.4;4.05924;1.36533
20210329151042681_OBSJAROMER-R5_met.fits;1.76615;26547.4;5.28145;1.536
20210329151051385_OBSJAROMER-R5_met.fits;1.58881;26545.9;3.309;0.170667
20210329151010425_OBSJAROMER-R5_snap.fits;2.1417;26547.4;4.27201;0
20210329151054969_OBSJAROMER-R5_met.fits;1.56529;26545.9;4.53696;40.96
20210329151137977_OBSJAROMER-R5_met.fits;1.59962;26547.4;4.27776;0.341333
20210329151142414_OBSJAROMER-R5_met.fits;1.81097;26545.9;3.65653;8.36267
20210329151110500_OBSJAROMER-R5_snap.fits;1.95921;26547.4;5.1328;0
20210329151156921_OBSJAROMER-R5_met.fits;1.88403;26544.4;4.10658;69.8027
20210329151210574_OBSJAROMER-R5_snap.fits;2.23364;26480;3.63062;0
20210329151309454_OBSJAROMER-R5_met.fits;1.95307;26545.9;4.10489;0.170667
20210329151311502_OBSJAROMER-R5_met.fits;1.92067;26541.5;5.09146;0.170667
20210329151310649_OBSJAROMER-R5_snap.fits;2.05312;26531.2;2.75639;0
20210329151313550_OBSJAROMER-R5_met.fits;1.75203;26544.4;4.39484;93.3547
20210329151449806_OBSJAROMER-R5_met.fits;1.74235;26541.5;4.20486;4.94933
20210329151457657_OBSJAROMER-R5_met.fits;1.90735;26538.6;3.8316;1.36533
20210329151410724_OBSJAROMER-R5_snap.fits;1.54189;26547.4;3.95775;0
20210329151501070_OBSJAROMER-R5_met.fits;1.60542;26547.4;4.19469;25.4293
20210329151528718_OBSJAROMER-R5_met.fits;1.85778;26540;4.14074;0.170667
20210329151510798_OBSJAROMER-R5_snap.fits;1.95169;26547.4;4.47637;0
20210329151610873_OBSJAROMER-R5_snap.fits;1.97763;26543;4.67189;0
20210329151710948_OBSJAROMER-R5_snap.fits;2.05962;26544.4;4.01525;0
20210329151811022_OBSJAROMER-R5_snap.fits;2.38017;26545.9;3.44924;0
20210329151911097_OBSJAROMER-R5_snap.fits;1.9503;26545.9;4.47867;0
20210329152011172_OBSJAROMER-R5_snap.fits;2.03033;26545.9;3.8516;0
20210329152111246_OBSJAROMER-R5_snap.fits;2.15257;26547.4;4.55416;0
20210329152211321_OBSJAROMER-R5_snap.fits;2.03222;26547.4;4.12707;0
20210329151530766_OBSJAROMER-R5_met.fits;1.8968;26540;3.98603;466.432
20210329152311396_OBSJAROMER-R5_snap.fits;2.02561;26547.4;4.24571;0
20210329152411470_OBSJAROMER-R5_snap.fits;2.09973;26547.4;3.62741;0
20210329152511545_OBSJAROMER-R5_snap.fits;1.71776;26547.4;3.25362;0
20210329152611620_OBSJAROMER-R5_snap.fits;2.0127;26547.4;2.73742;0
20210329152711694_OBSJAROMER-R5_snap.fits;1.79222;26547.4;3.13987;0
20210329152811769_OBSJAROMER-R5_snap.fits;1.78432;26547.4;3.61655;0
20210329152319076_OBSJAROMER-R5_met.fits;2.22655;26547.4;4.52509;354.816
20210329152911844_OBSJAROMER-R5_snap.fits;1.98489;26537.1;3.07034;0
20210329153011918_OBSJAROMER-R5_snap.fits;2.20455;26547.4;3.57082;0
20210329153111993_OBSJAROMER-R5_snap.fits;1.66013;26547.4;4.58571;0
20210329153212068_OBSJAROMER-R5_snap.fits;2.38822;26547.4;3.64876;0
20210329152915769_OBSJAROMER-R5_met.fits;1.8902;26547.4;3.88384;282.283
20210329153312142_OBSJAROMER-R5_snap.fits;1.97717;26547.4;3.49599;0
20210329153400100_OBSJAROMER-R5_met.fits;1.73981;26547.4;3.56589;11.776
20210329153413753_OBSJAROMER-R5_met.fits;1.52954;26547.4;3.63817;0.341333
20210329153412217_OBSJAROMER-R5_snap.fits;2.0283;26547.4;4.74504;0
20210329153512292_OBSJAROMER-R5_snap.fits;2.06588;26545.9;4.50034;0
20210329153612366_OBSJAROMER-R5_snap.fits;1.71665;26547.4;3.05171;0
20210329153712441_OBSJAROMER-R5_snap.fits;1.95793;26545.9;2.85491;0
20210329153812516_OBSJAROMER-R5_snap.fits;1.92043;26545.9;3.76569;0
20210329153912590_OBSJAROMER-R5_snap.fits;1.99519;26545.9;3.52921;0
20210329154012665_OBSJAROMER-R5_snap.fits;2.05045;26545.9;3.50863;0
20210329154112740_OBSJAROMER-R5_snap.fits;2.17109;26545.9;3.49181;0
20210329154212814_OBSJAROMER-R5_snap.fits;1.74896;26545.9;3.54013;0
20210329154312889_OBSJAROMER-R5_snap.fits;1.96719;26547.4;4.14552;0
20210329154412964_OBSJAROMER-R5_snap.fits;2.01467;26545.9;4.0029;0
20210329154513038_OBSJAROMER-R5_snap.fits;1.86011;26547.4;4.17058;0
20210329154613113_OBSJAROMER-R5_snap.fits;1.6898;26547.4;3.12295;0
20210329154713188_OBSJAROMER-R5_snap.fits;1.63184;26547.4;3.14914;0
20210329154813262_OBSJAROMER-R5_snap.fits;1.82114;26547.4;3.14761;0
20210329154913337_OBSJAROMER-R5_snap.fits;1.74266;26547.4;3.3831;0
20210329155013412_OBSJAROMER-R5_snap.fits;1.74234;26547.4;3.64775;0
20210329155113486_OBSJAROMER-R5_snap.fits;1.7746;26543;3.4645;0
20210329155213561_OBSJAROMER-R5_snap.fits;1.94232;26547.4;3.18067;0
20210329155313636_OBSJAROMER-R5_snap.fits;1.93445;26547.4;3.52187;0
20210329155413710_OBSJAROMER-R5_snap.fits;1.84488;26545.9;3.57178;0
20210329155513785_OBSJAROMER-R5_snap.fits;1.63084;26545.9;4.3599;0
20210329155613860_OBSJAROMER-R5_snap.fits;2.25708;26545.9;3.30779;0
20210329155713934_OBSJAROMER-R5_snap.fits;1.7698;26547.4;3.8503;0
20210329155814009_OBSJAROMER-R5_snap.fits;1.90011;26547.4;3.46172;0
20210329155914084_OBSJAROMER-R5_snap.fits;1.92245;26547.4;4.24715;0
