# file name; noise; peak f.; mag.; duration
20210329224339641_OBSJAROMER-R5_met.fits;1.59272;26537.1;3.26722;58.0267
20210329224439716_OBSJAROMER-R5_met.fits;1.87991;26537.1;3.97706;7.68
20210329224453540_OBSJAROMER-R5_met.fits;1.50948;26537.1;3.2606;106.837
20210329224642596_OBSJAROMER-R5_met.fits;1.84351;26537.1;4.15123;481.963
20210329225446948_OBSJAROMER-R5_met.fits;1.86909;26538.6;5.07344;147.456
20210329225716281_OBSJAROMER-R5_met.fits;2.07349;26523.9;4.54495;200.704
20210329230039545_OBSJAROMER-R5_met.fits;1.85855;26540;4.33401;0.170667
20210329230041593_OBSJAROMER-R5_met.fits;1.90385;26540;3.97342;0.682667
20210329230045518_OBSJAROMER-R5_snap.fits;1.65936;26538.6;4.40747;0
20210329230145593_OBSJAROMER-R5_snap.fits;2.00679;26538.6;3.77674;0
20210329230045006_OBSJAROMER-R5_met.fits;1.73744;26540;4.18467;170.496
20210329230245668_OBSJAROMER-R5_snap.fits;1.82591;26537.1;3.45544;0
20210329230337550_OBSJAROMER-R5_met.fits;1.71765;26537.1;3.55853;53.0773
20210329230345742_OBSJAROMER-R5_snap.fits;1.79668;26535.6;4.08799;0
20210329230445817_OBSJAROMER-R5_snap.fits;1.75932;26535.6;2.89692;0
20210329230432505_OBSJAROMER-R5_met.fits;1.7982;26537.1;3.93435;83.2853
20210329230601081_OBSJAROMER-R5_met.fits;1.85649;26500.5;4.18023;0.341333
20210329230604836_OBSJAROMER-R5_met.fits;1.60443;26535.6;3.51326;0.170667
20210329230608932_OBSJAROMER-R5_met.fits;1.62159;26534.2;4.91775;4.26667
20210329230615588_OBSJAROMER-R5_met.fits;1.39727;26534.2;2.97736;0.170667
20210329230623780_OBSJAROMER-R5_met.fits;1.64354;26534.2;3.99946;11.264
20210329230545892_OBSJAROMER-R5_snap.fits;1.47782;26534.2;2.05143;0
20210329230655353_OBSJAROMER-R5_met.fits;1.52308;26535.6;3.60819;9.89867
20210329230709006_OBSJAROMER-R5_met.fits;1.69803;26532.7;4.45935;13.1413
20210329230728292_OBSJAROMER-R5_met.fits;1.42163;26532.7;3.0634;0.170667
20210329230730340_OBSJAROMER-R5_met.fits;1.88027;26534.2;3.88453;7.50933
20210329230645966_OBSJAROMER-R5_snap.fits;1.76017;26532.7;2.73624;0
20210329230740238_OBSJAROMER-R5_met.fits;1.61467;26532.7;4.30045;3.072
20210329230745188_OBSJAROMER-R5_met.fits;1.27176;26532.7;2.88889;2.048
20210329230749454_OBSJAROMER-R5_met.fits;1.55456;26532.7;3.22784;2.73067
20210329230805156_OBSJAROMER-R5_met.fits;1.5722;26529.8;4.08637;13.824
20210329230821710_OBSJAROMER-R5_met.fits;1.52331;26532.7;3.4353;0.170667
20210329230835705_OBSJAROMER-R5_met.fits;1.86732;26534.2;3.98613;5.46133
20210329230746041_OBSJAROMER-R5_snap.fits;1.87904;26531.2;3.53122;0
20210329230843214_OBSJAROMER-R5_met.fits;1.91138;26532.7;4.90454;9.216
20210329230858062_OBSJAROMER-R5_met.fits;1.56465;26532.7;3.58077;37.7173
20210329230846116_OBSJAROMER-R5_snap.fits;1.59193;26531.2;4.18861;0
20210329230946190_OBSJAROMER-R5_snap.fits;1.79026;26531.2;2.82845;0
20210329231046265_OBSJAROMER-R5_snap.fits;1.27857;26529.8;3.81875;0
20210329231146340_OBSJAROMER-R5_snap.fits;1.69371;26528.3;3.4637;0
20210329230937828_OBSJAROMER-R5_met.fits;1.94651;26529.8;4.31317;242.347
20210329231246414_OBSJAROMER-R5_snap.fits;1.71396;26526.9;3.62822;0
20210329231342052_OBSJAROMER-R5_met.fits;1.7425;26528.3;4.13852;49.3227
20210329231433422_OBSJAROMER-R5_met.fits;1.961;26523.9;5.03099;3.75467
20210329231346489_OBSJAROMER-R5_snap.fits;1.84906;26525.4;3.70841;0
20210329231446564_OBSJAROMER-R5_snap.fits;1.67953;26523.9;2.1038;0
20210329231439225_OBSJAROMER-R5_met.fits;1.71408;26525.4;3.57266;104.277
20210329231546638_OBSJAROMER-R5_snap.fits;1.56607;26523.9;2.0624;0
20210329231646713_OBSJAROMER-R5_snap.fits;1.39327;26522.5;3.71468;0
20210329231636473_OBSJAROMER-R5_met.fits;1.53873;26523.9;3.48161;93.0133
20210329231811705_OBSJAROMER-R5_met.fits;1.59081;26522.5;3.19524;0.170667
20210329231746788_OBSJAROMER-R5_snap.fits;1.79034;26521;3.89458;0
20210329231846862_OBSJAROMER-R5_snap.fits;1.91331;26521;4.04629;0
20210329231946937_OBSJAROMER-R5_snap.fits;2.00267;26519.5;3.99978;0
20210329232047012_OBSJAROMER-R5_snap.fits;1.65406;26519.5;3.62311;0
20210329232147086_OBSJAROMER-R5_snap.fits;1.7896;26519.5;3.32249;0
20210329232247161_OBSJAROMER-R5_snap.fits;1.64943;26516.6;4.24526;0
20210329231814606_OBSJAROMER-R5_met.fits;1.75855;26522.5;4.15351;362.667
20210329232347236_OBSJAROMER-R5_snap.fits;1.95421;26518.1;4.30261;0
20210329232419321_OBSJAROMER-R5_met.fits;1.79967;26518.1;4.12912;43.008
20210329232447310_OBSJAROMER-R5_snap.fits;1.79064;26543;2.93094;0
20210329232547385_OBSJAROMER-R5_snap.fits;1.57513;26516.6;2.85286;0
20210329232508302_OBSJAROMER-R5_met.fits;1.83006;26516.6;4.16018;151.893
20210329232742244_OBSJAROMER-R5_met.fits;1.80113;26515.1;3.63671;0.170667
20210329232647460_OBSJAROMER-R5_snap.fits;1.79921;26516.6;3.36509;0
20210329232747534_OBSJAROMER-R5_snap.fits;1.71537;26515.1;3.93349;0
20210329232847609_OBSJAROMER-R5_snap.fits;1.65201;26512.2;4.00834;0
20210329232947684_OBSJAROMER-R5_snap.fits;1.5443;26513.7;3.857;0
20210329232744462_OBSJAROMER-R5_met.fits;1.60198;26512.2;3.83732;202.411
20210329233047758_OBSJAROMER-R5_snap.fits;1.56218;26513.7;4.19896;0
20210329233147833_OBSJAROMER-R5_snap.fits;1.82746;26513.7;3.49703;0
20210329233247908_OBSJAROMER-R5_snap.fits;1.89535;26512.2;3.3998;0
20210329233347982_OBSJAROMER-R5_snap.fits;1.67677;26509.3;4.35793;0
20210329233448057_OBSJAROMER-R5_snap.fits;1.70092;26512.2;2.94662;0
20210329233548132_OBSJAROMER-R5_snap.fits;1.66687;26510.7;2.88963;0
20210329233648206_OBSJAROMER-R5_snap.fits;1.81749;26510.7;3.89374;0
20210329233748281_OBSJAROMER-R5_snap.fits;1.48993;26509.3;2.78012;0
20210329233848356_OBSJAROMER-R5_snap.fits;1.67127;26509.3;2.24971;0
20210329233948430_OBSJAROMER-R5_snap.fits;1.48234;26509.3;3.02954;0
20210329234048505_OBSJAROMER-R5_snap.fits;1.75516;26510.7;4.27254;0
20210329234148580_OBSJAROMER-R5_snap.fits;1.88371;26509.3;3.41749;0
20210329233108921_OBSJAROMER-R5_met.fits;1.69261;26513.7;4.27375;735.744
20210329234248654_OBSJAROMER-R5_snap.fits;1.80047;26509.3;3.87877;0
20210329234348729_OBSJAROMER-R5_snap.fits;1.72024;26509.3;4.18312;0
20210329234448804_OBSJAROMER-R5_snap.fits;2.09842;26507.8;3.01507;0
20210329234548878_OBSJAROMER-R5_snap.fits;1.66094;26507.8;2.84386;0
20210329234648953_OBSJAROMER-R5_snap.fits;1.50019;26507.8;3.56122;0
20210329234749028_OBSJAROMER-R5_snap.fits;1.74604;26506.3;3.2576;0
20210329234849102_OBSJAROMER-R5_snap.fits;1.58587;26506.3;4.16672;0
20210329234949177_OBSJAROMER-R5_snap.fits;1.30438;26506.3;3.38116;0
20210329235049252_OBSJAROMER-R5_snap.fits;2.06887;26504.9;3.39024;0
20210329235149326_OBSJAROMER-R5_snap.fits;1.74364;26504.9;2.53756;0
20210329235249401_OBSJAROMER-R5_snap.fits;1.74418;26504.9;3.00905;0
20210329235349476_OBSJAROMER-R5_snap.fits;1.73008;26503.4;3.63747;0
20210329235449550_OBSJAROMER-R5_snap.fits;1.6059;26503.4;3.52362;0
20210329235549625_OBSJAROMER-R5_snap.fits;1.88973;26503.4;2.78789;0
20210329235649700_OBSJAROMER-R5_snap.fits;1.67792;26503.4;3.05608;0
20210329235749774_OBSJAROMER-R5_snap.fits;1.73258;26504.9;3.50357;0
20210329235849849_OBSJAROMER-R5_snap.fits;2.01453;26503.4;3.63133;0
20210329235949924_OBSJAROMER-R5_snap.fits;1.65125;26503.4;2.80792;0
