# file name; noise; peak f.; mag.; duration
20210329084724153_OBSJAROMER-R5_met.fits;1.5672;26507.8;3.42071;281.941
20210329085210020_OBSJAROMER-R5_met.fits;1.63533;26507.8;3.82765;0.682667
20210329085223161_OBSJAROMER-R5_met.fits;1.91564;26507.8;3.89958;4.77867
20210329085230158_OBSJAROMER-R5_met.fits;1.54696;26507.8;3.16945;1.87733
20210329085234084_OBSJAROMER-R5_met.fits;1.81218;26507.8;3.65041;6.82667
20210329085245689_OBSJAROMER-R5_met.fits;1.83329;26509.3;4.91185;10.0693
20210329085305998_OBSJAROMER-R5_met.fits;1.9372;26507.8;4.19013;245.931
20210329085720121_OBSJAROMER-R5_met.fits;1.94019;26507.8;4.07838;5.12
20210329085734286_OBSJAROMER-R5_met.fits;1.4302;26507.8;3.09678;3.584
20210329085740260_OBSJAROMER-R5_met.fits;1.71421;26506.3;3.81313;191.147
20210329090056356_OBSJAROMER-R5_met.fits;1.90412;26507.8;4.23892;19.2853
20210329090121444_OBSJAROMER-R5_met.fits;1.98714;26509.3;3.99756;5.12
20210329090042873_OBSJAROMER-R5_snap.fits;1.91052;26509.3;3.47488;0
20210329090142948_OBSJAROMER-R5_snap.fits;1.96215;26507.8;4.06272;0
20210329090243022_OBSJAROMER-R5_snap.fits;2.12897;26509.3;4.37681;0
20210329090343097_OBSJAROMER-R5_snap.fits;2.19524;26507.8;3.7287;0
20210329090131001_OBSJAROMER-R5_met.fits;1.81247;26510.7;4.446;223.232
20210329090526692_OBSJAROMER-R5_met.fits;2.14853;26507.8;5.03402;2.38933
20210329090443172_OBSJAROMER-R5_snap.fits;1.83118;26504.9;3.83769;0
20210329090540516_OBSJAROMER-R5_met.fits;1.68309;26507.8;3.40502;1.19467
20210329090544441_OBSJAROMER-R5_met.fits;1.72258;26507.8;4.32606;0.853333
20210329090553998_OBSJAROMER-R5_met.fits;1.85701;26509.3;4.31798;2.38933
20210329090543246_OBSJAROMER-R5_snap.fits;1.75388;26509.3;4.40824;0
20210329090643321_OBSJAROMER-R5_snap.fits;1.8717;26509.3;3.96216;0
20210329090743396_OBSJAROMER-R5_snap.fits;1.73772;26509.3;3.78228;0
20210329090559118_OBSJAROMER-R5_met.fits;1.71867;26507.8;4.20717;166.571
20210329090848420_OBSJAROMER-R5_met.fits;2.15475;26509.3;4.40599;5.12
20210329090900878_OBSJAROMER-R5_met.fits;1.53035;26510.7;3.11937;1.19467
20210329090906681_OBSJAROMER-R5_met.fits;1.5472;26509.3;3.35219;4.77867
20210329090914020_OBSJAROMER-R5_met.fits;1.87276;26510.7;5.43573;0.170667
20210329090843470_OBSJAROMER-R5_snap.fits;2.11729;26507.8;2.81041;0
20210329090917604_OBSJAROMER-R5_met.fits;1.68823;26510.7;3.9111;24.064
20210329090943545_OBSJAROMER-R5_snap.fits;1.94189;26518.1;4.59607;0
20210329091043620_OBSJAROMER-R5_snap.fits;1.91658;26516.6;4.50636;0
20210329091143694_OBSJAROMER-R5_snap.fits;1.57167;26512.2;4.31851;0
20210329091243769_OBSJAROMER-R5_snap.fits;2.4417;26513.7;1.68394;0
20210329090943545_OBSJAROMER-R5_met.fits;1.49013;26510.7;3.17879;237.056
20210329091343161_OBSJAROMER-R5_met.fits;1.72331;26515.1;3.90015;4.608
20210329091409614_OBSJAROMER-R5_met.fits;1.5843;26513.7;5.08213;9.728
20210329091423609_OBSJAROMER-R5_met.fits;1.48445;26515.1;3.16435;2.56
20210329091428046_OBSJAROMER-R5_met.fits;1.7799;26515.1;4.28358;1.70667
20210329091343844_OBSJAROMER-R5_snap.fits;1.75372;26522.5;3.85829;0
20210329091443918_OBSJAROMER-R5_snap.fits;1.56397;26515.1;3.28474;0
20210329091543993_OBSJAROMER-R5_snap.fits;1.78939;26516.6;4.18954;0
20210329091439310_OBSJAROMER-R5_met.fits;1.64152;26512.2;3.95962;131.755
20210329091644068_OBSJAROMER-R5_snap.fits;2.05464;26518.1;4.42508;0
20210329091652942_OBSJAROMER-R5_met.fits;2.0093;26518.1;4.1371;82.7733
20210329091744142_OBSJAROMER-R5_snap.fits;2.01218;26518.1;2.53252;0
20210329091826126_OBSJAROMER-R5_met.fits;1.85252;26518.1;3.94819;15.5307
20210329091844217_OBSJAROMER-R5_met.fits;1.56414;26518.1;3.44863;7.85067
20210329091854116_OBSJAROMER-R5_met.fits;1.67776;26519.5;3.91094;2.21867
20210329091844217_OBSJAROMER-R5_snap.fits;2.27738;26521;4.42661;0
20210329091944292_OBSJAROMER-R5_snap.fits;2.0514;26521;3.13148;0
20210329092044366_OBSJAROMER-R5_snap.fits;1.93815;26532.7;3.6985;0
20210329092144441_OBSJAROMER-R5_snap.fits;1.76482;26521;3.32386;0
20210329092244516_OBSJAROMER-R5_snap.fits;1.45913;26521;3.9637;0
20210329092344590_OBSJAROMER-R5_snap.fits;2.00692;26521;3.37116;0
20210329091900089_OBSJAROMER-R5_met.fits;1.66841;26518.1;3.73681;348.331
20210329092455758_OBSJAROMER-R5_met.fits;1.72369;26521;3.6787;0.170667
20210329092509070_OBSJAROMER-R5_met.fits;1.87372;26519.5;3.86622;5.46133
20210329092517604_OBSJAROMER-R5_met.fits;1.90886;26521;5.13235;0.341333
20210329092522724_OBSJAROMER-R5_met.fits;1.85015;26522.5;3.80364;0.853333
20210329092444665_OBSJAROMER-R5_snap.fits;2.12975;26522.5;2.34824;0
20210329092539278_OBSJAROMER-R5_met.fits;1.79895;26521;4.32887;3.92533
20210329092544740_OBSJAROMER-R5_snap.fits;1.92288;26523.9;3.56545;0
20210329092644814_OBSJAROMER-R5_snap.fits;1.91772;26523.9;4.17537;0
20210329092744889_OBSJAROMER-R5_snap.fits;1.69952;26519.5;3.64615;0
20210329092547982_OBSJAROMER-R5_met.fits;1.79862;26521;3.89804;225.792
20210329092939918_OBSJAROMER-R5_met.fits;1.54424;26521;3.14074;0.341333
20210329092844964_OBSJAROMER-R5_snap.fits;1.81811;26522.5;4.01;0
20210329092942649_OBSJAROMER-R5_met.fits;1.67612;26523.9;3.57746;1.024
20210329092946062_OBSJAROMER-R5_met.fits;1.4998;26523.9;3.15956;0.170667
20210329092951182_OBSJAROMER-R5_met.fits;1.60817;26522.5;3.36514;0.170667
20210329092953401_OBSJAROMER-R5_met.fits;1.92209;26504.9;9.78102;1.36533
20210329092956644_OBSJAROMER-R5_met.fits;2.11253;26522.5;4.35538;17.5787
20210329093019513_OBSJAROMER-R5_met.fits;1.67195;26523.9;3.47073;6.82667
20210329092945038_OBSJAROMER-R5_snap.fits;2.1353;26523.9;3.36284;0
20210329093045113_OBSJAROMER-R5_snap.fits;1.99009;26523.9;4.4703;0
20210329093145188_OBSJAROMER-R5_snap.fits;1.89789;26525.4;3.96335;0
20210329093033678_OBSJAROMER-R5_met.fits;1.92704;26523.9;4.06257;133.803
20210329093250212_OBSJAROMER-R5_met.fits;1.90545;26525.4;3.87024;0.170667
20210329093254990_OBSJAROMER-R5_met.fits;1.77669;26523.9;4.12288;0.512
20210329093245262_OBSJAROMER-R5_snap.fits;1.68886;26525.4;3.66377;0
20210329093345337_OBSJAROMER-R5_snap.fits;1.75585;26523.9;3.03923;0
20210329093257380_OBSJAROMER-R5_met.fits;2.02561;26525.4;4.89392;149.504
20210329093445412_OBSJAROMER-R5_snap.fits;2.00493;26523.9;4.42426;0
20210329093539513_OBSJAROMER-R5_met.fits;1.91632;26523.9;4.82361;4.77867
20210329093546852_OBSJAROMER-R5_met.fits;2.17237;26523.9;4.62869;1.024
20210329093551972_OBSJAROMER-R5_met.fits;2.03179;26523.9;4.91656;6.656
20210329093545486_OBSJAROMER-R5_snap.fits;1.70684;26525.4;4.2187;0
20210329093645561_OBSJAROMER-R5_snap.fits;2.05448;26525.4;4.4891;0
20210329093745636_OBSJAROMER-R5_snap.fits;1.94706;26525.4;3.78329;0
20210329093845710_OBSJAROMER-R5_snap.fits;1.97315;26525.4;3.71203;0
20210329093945785_OBSJAROMER-R5_snap.fits;1.85387;26526.9;4.29059;0
20210329094045860_OBSJAROMER-R5_snap.fits;1.78336;26526.9;3.0934;0
20210329093608526_OBSJAROMER-R5_met.fits;1.63478;26523.9;3.53634;335.36
20210329094145934_OBSJAROMER-R5_met.fits;1.59103;26525.4;4.06711;2.56
20210329094154980_OBSJAROMER-R5_met.fits;1.77454;26523.9;4.18795;1.70667
20210329094200612_OBSJAROMER-R5_met.fits;1.65031;26526.9;3.54041;0.170667
20210329094207268_OBSJAROMER-R5_met.fits;1.46094;26526.9;2.93248;2.90133
20210329094213582_OBSJAROMER-R5_met.fits;1.62997;26526.9;4.162;1.19467
20210329094218702_OBSJAROMER-R5_met.fits;1.93915;26525.4;4.44543;21.504
20210329094145934_OBSJAROMER-R5_snap.fits;1.96945;26526.9;4.21984;0
20210329094246009_OBSJAROMER-R5_snap.fits;1.9265;26526.9;4.92286;0
20210329094346084_OBSJAROMER-R5_snap.fits;1.83361;26531.2;3.35845;0
20210329094446158_OBSJAROMER-R5_snap.fits;2.00763;26526.9;2.65696;0
20210329094546233_OBSJAROMER-R5_snap.fits;2.04709;26526.9;3.85684;0
20210329094242596_OBSJAROMER-R5_met.fits;1.72313;26526.9;4.1702;253.099
20210329094701497_OBSJAROMER-R5_met.fits;1.45562;26526.9;3.10958;0.170667
20210329094709177_OBSJAROMER-R5_met.fits;1.48354;26526.9;3.46904;0.170667
20210329094713614_OBSJAROMER-R5_met.fits;1.7739;26525.4;3.9154;7.33867
20210329094723172_OBSJAROMER-R5_met.fits;1.57515;26526.9;3.37782;0.170667
20210329094726073_OBSJAROMER-R5_met.fits;1.87843;26526.9;4.40691;13.9947
20210329094646308_OBSJAROMER-R5_snap.fits;1.94399;26526.9;3.60142;0
20210329094743652_OBSJAROMER-R5_met.fits;1.84935;26526.9;3.92635;6.99733
20210329094746382_OBSJAROMER-R5_snap.fits;1.84325;26526.9;4.68742;0
20210329094846457_OBSJAROMER-R5_snap.fits;1.83494;26526.9;5.04346;0
20210329094946532_OBSJAROMER-R5_snap.fits;2.19751;26526.9;4.80437;0
20210329095046606_OBSJAROMER-R5_snap.fits;1.62647;26526.9;4.96877;0
20210329095146681_OBSJAROMER-R5_snap.fits;2.03993;26531.2;3.54459;0
20210329095246756_OBSJAROMER-R5_snap.fits;1.9383;26528.3;3.28511;0
20210329095346830_OBSJAROMER-R5_snap.fits;1.95798;26528.3;3.221;0
20210329095446905_OBSJAROMER-R5_snap.fits;1.94949;26528.3;3.72521;0
20210329095546980_OBSJAROMER-R5_snap.fits;2.05107;26529.8;4.24008;0
20210329095647054_OBSJAROMER-R5_snap.fits;1.9043;26529.8;1.9522;0
20210329095747129_OBSJAROMER-R5_snap.fits;1.82423;26529.8;4.47239;0
20210329095847204_OBSJAROMER-R5_snap.fits;1.90351;26531.2;3.27261;0
20210329095947278_OBSJAROMER-R5_snap.fits;1.86942;26531.2;3.72519;0
