#timestamp,LO_Frequency,Hit 
1616976015.7,286047002.7,N
1616976035.5,286047002.3,N
1616976055.4,286047000.4,N
1616976075.2,286046999.9,N
1616976095.0,286047002.7,N
1616976095.9,286047002.7,N
1616976115.8,286047002.2,N
1616976135.6,286047002.3,N
1616976155.4,286047000.0,N
1616976175.4,286047000.4,N
1616976195.2,286047000.2,N
1616976215.0,286047002.3,N
1616976216.0,286047002.3,N
1616976235.8,286047002.6,N
1616976255.6,286047002.1,N
1616976275.5,286047002.4,N
1616976295.3,286046999.8,N
1616976315.1,286047002.1,N
1616976335.9,286047002.8,N
1616976355.7,286047001.6,N
1616976375.5,286047002.3,N
1616976395.3,286046999.7,N
1616976415.2,286046999.9,N
1616976435.6,286047001.5,N
1616976455.5,286047002.0,N
1616976475.3,286047001.5,N
1616976495.1,286047002.1,N
1616976515.9,286047002.4,N
1616976535.7,286047004.0,P
1616976555.5,286047000.6,N
1616976575.4,286047001.1,N
1616976595.2,286047000.0,N
1616976615.0,286047000.7,N
1616976615.9,286047000.7,N
1616976635.8,286047000.5,N
1616976655.6,286047001.2,N
1616976675.5,286047001.0,N
1616976695.3,286047001.1,N
1616976715.1,286047000.9,N
1616976735.9,286046998.4,N
1616976755.7,286046998.4,N
1616976775.5,286046999.2,N
1616976795.4,286046998.7,N
1616976815.2,286047001.1,N
1616976835.0,286046999.4,N
1616976835.9,286046999.4,N
1616976855.8,286046998.5,N
1616976875.6,286047001.0,N
1616976895.4,286047000.8,N
1616976915.3,286046999.1,N
1616976935.1,286046998.6,N
1616976955.8,286047000.9,N
1616976975.7,286046998.6,N
1616976995.5,286046998.3,N
1616977015.3,286046999.5,N
1616977035.2,286046998.9,N
1616977055.0,286046998.7,N
1616977055.9,286046998.7,N
1616977075.7,286046998.7,N
1616977095.6,286046998.5,N
1616977115.4,286047001.1,N
1616977135.2,286047001.2,N
1616977155.1,286046999.1,N
1616977156.0,286046999.1,N
1616977175.8,286046998.9,N
1616977195.6,286046998.9,N
1616977215.5,286046998.6,N
1616977235.3,286047001.1,N
1616977255.1,286046996.6,P
1616977275.9,286046998.9,N
1616977295.7,286047001.0,N
1616977315.5,286046998.3,N
1616977335.4,286046998.9,N
1616977355.2,286046998.1,N
1616977375.0,286046998.9,N
1616977375.9,286046998.9,N
1616977395.8,286047001.2,N
1616977415.6,286047001.1,N
1616977435.4,286046998.4,N
1616977455.3,286047000.7,N
1616977475.1,286046998.7,N
1616977495.8,286046999.3,N
1616977515.7,286047001.2,N
1616977535.5,286046998.8,N
1616977555.3,286047000.9,N
1616977575.2,286046998.3,N
1616977595.9,286047001.2,N
1616977615.7,286046998.8,N
1616977635.6,286046998.1,N
1616977655.4,286046999.3,N
1616977675.2,286047000.7,N
1616977695.1,286046998.7,N
1616977696.0,286046998.7,N
1616977715.8,286046999.5,N
1616977735.6,286046998.9,N
1616977755.5,286046998.5,N
1616977775.3,286046998.1,N
1616977795.1,286046999.5,N
1616977815.9,286046998.8,N
1616977835.7,286046999.0,N
1616977855.5,286046999.1,N
1616977875.4,286046999.4,N
1616977895.2,286046999.4,N
1616977915.0,286046996.7,P
1616977915.9,286046996.7,N
1616977935.8,286046998.9,N
1616977955.6,286047001.2,N
1616977975.4,286046998.5,N
1616977995.3,286047000.8,N
1616978015.1,286046999.4,N
1616978016.0,286046999.4,N
1616978035.8,286046998.7,N
1616978055.7,286046998.1,N
1616978075.5,286046999.1,N
1616978095.3,286046999.4,N
1616978115.2,286047001.2,N
1616978135.9,286046999.5,N
1616978155.7,286046999.4,N
1616978175.6,286047001.2,N
1616978195.4,286046998.5,N
1616978215.2,286046998.3,N
1616978235.1,286046999.0,N
1616978236.0,286046999.0,N
1616978255.8,286046999.2,N
1616978275.6,286047001.2,N
1616978295.1,286046996.9,N
1616978296.0,286046996.9,N
1616978315.8,286047001.1,N
1616978335.7,286046998.5,N
1616978355.5,286046998.9,N
1616978375.3,286046999.4,N
1616978395.2,286046999.3,N
1616978415.9,286046999.6,N
1616978435.7,286046997.0,N
1616978455.6,286046998.9,N
1616978475.4,286046999.2,N
1616978495.2,286046999.1,N
1616978515.1,286046996.5,P
1616978516.0,286046996.5,N
1616978535.8,286046998.8,N
1616978555.6,286046999.9,N
1616978575.5,286046998.3,N
1616978595.3,286047000.8,N
1616978615.1,286047001.2,N
1616978635.9,286047001.2,N
1616978655.7,286046998.2,N
1616978675.5,286046998.5,N
1616978695.7,286046998.4,N
1616978715.5,286047000.5,N
1616978735.4,286047001.1,N
1616978755.2,286046998.2,N
1616978775.0,286046998.4,N
1616978775.9,286046998.4,N
1616978795.8,286047001.2,N
1616978815.6,286047001.2,N
1616978835.4,286046998.9,N
1616978855.3,286046999.1,N
1616978875.1,286046998.6,N
1616978895.8,286046998.9,N
1616978915.7,286047001.1,N
1616978935.5,286046998.7,N
1616978955.3,286047001.2,N
1616978975.2,286046999.1,N
1616978995.0,286047001.2,N
1616979015.6,286046998.7,N
1616979035.5,286046999.2,N
1616979055.3,286046998.8,N
1616979075.1,286046998.5,N
1616979095.9,286046999.4,N
1616979115.7,286047001.2,N
1616979135.5,286046999.4,N
1616979155.4,286047001.2,N
1616979175.2,286046998.9,N
1616979195.0,286047001.2,N
1616979195.9,286047001.2,N
1616979215.8,286046999.4,N
1616979235.6,286047001.2,N
1616979255.4,286047000.6,N
1616979275.3,286046998.2,N
1616979295.1,286046998.8,N
1616979296.0,286046998.8,N
1616979315.8,286047000.7,N
1616979335.7,286046998.5,N
1616979355.5,286046998.7,N
1616979375.3,286046999.4,N
1616979395.2,286046998.1,N
1616979415.9,286046998.4,N
1616979435.7,286046999.3,N
1616979455.6,286047000.8,N
1616979475.4,286046998.8,N
1616979495.2,286046999.3,N
1616979515.1,286047000.7,N
1616979516.0,286047000.7,N
1616979535.8,286047000.8,N
1616979555.6,286047000.8,N
1616979575.5,286047000.8,N
1616979595.3,286047001.2,N
