#timestamp,LO_Frequency,Hit 
1617048015.4,286046996.8,N
1617048035.2,286046997.0,N
1617048055.0,286046996.7,N
1617048055.9,286046996.7,N
1617048075.8,286046997.1,N
1617048095.6,286046997.7,N
1617048115.4,286046995.2,P
1617048135.2,286046999.4,N
1617048155.1,286046998.7,N
1617048156.0,286046998.7,N
1617048175.8,286047000.8,N
1617048195.6,286046998.7,N
1617048215.5,286047000.9,N
1617048235.3,286046998.3,N
1617048255.1,286046999.0,N
1617048275.9,286047000.7,N
1617048295.7,286046998.7,N
1617048315.5,286047000.6,N
1617048335.4,286047001.2,N
1617048355.2,286046998.7,N
1617048375.0,286046999.6,N
1617048375.9,286046999.6,N
1617048395.8,286046998.2,N
1617048415.7,286046998.8,N
1617048435.5,286047000.8,N
1617048455.8,286047001.2,N
1617048475.6,286047001.0,N
1617048495.5,286047001.0,N
1617048515.5,286047001.0,N
1617048535.3,286047001.0,N
1617048555.0,286047000.8,N
1617048555.9,286047000.8,N
1617048575.8,286047000.5,N
1617048595.6,286046998.5,N
1617048615.4,286047000.7,N
1617048635.3,286046998.3,N
1617048655.1,286047000.0,N
1617048656.0,286047000.0,N
1617048675.8,286047000.6,N
1617048695.7,286047001.1,N
1617048715.5,286047000.1,N
1617048735.3,286046999.9,N
1617048755.2,286047000.2,N
1617048775.9,286047000.1,N
1617048795.7,286047000.8,N
1617048815.6,286047000.9,N
1617048835.4,286047002.7,N
1617048855.2,286047000.1,N
1617048875.1,286047000.2,N
1617048876.0,286047000.2,N
1617048895.8,286047002.0,N
1617048915.6,286047000.1,N
1617048935.5,286047000.6,N
1617048955.3,286047002.1,N
1617048975.1,286047002.3,N
1617048995.9,286047001.6,N
1617049015.7,286047002.4,N
1617049035.5,286047002.1,N
1617049055.3,286047002.6,N
1617049075.2,286047002.6,N
1617049095.0,286046999.8,N
1617049095.9,286046999.8,N
1617049115.8,286047001.7,N
1617049135.6,286047001.7,N
1617049155.4,286047004.0,P
1617049175.3,286047002.0,N
1617049195.1,286047002.3,N
1617049196.0,286047002.3,N
1617049215.8,286047002.6,N
1617049235.7,286047000.6,N
1617049255.5,286047002.3,N
1617049275.3,286047002.7,N
1617049295.2,286047002.6,N
1617049315.9,286047002.3,N
1617049335.7,286047002.5,N
1617049355.6,286047002.1,N
1617049375.4,286047002.7,P
1617049395.2,286046998.1,P
1617049415.1,286046998.4,N
1617049416.0,286046998.4,N
1617049435.8,286047000.6,N
1617049455.6,286047001.0,N
1617049475.5,286047001.0,N
1617049495.3,286047000.6,N
1617049515.1,286046998.4,N
1617049535.9,286047001.0,N
1617049555.7,286047000.9,N
1617049575.5,286047000.4,N
1617049595.4,286046998.4,N
1617049615.2,286047000.2,N
1617049635.0,286047002.8,N
1617049635.9,286047002.8,N
1617049655.8,286046998.2,N
1617049675.6,286047000.5,N
1617049695.4,286047002.8,N
1617049715.3,286047000.2,N
1617049735.1,286047002.8,N
1617049736.0,286047002.8,N
1617049755.8,286047002.3,N
1617049775.7,286047001.4,N
1617049795.5,286047002.3,N
1617049815.3,286047002.4,N
1617049835.2,286047002.2,N
1617049855.9,286047002.6,N
1617049875.7,286047002.7,N
1617049895.6,286047001.9,N
1617049915.4,286047002.1,N
1617049935.2,286047003.8,N
1617049955.0,286047001.3,N
1617049956.0,286047001.3,N
1617049975.8,286047004.1,N
1617049995.6,286047001.7,N
1617050015.4,286047003.6,N
1617050035.3,286047004.4,N
1617050055.1,286047004.2,N
1617050075.8,286047003.7,N
1617050095.7,286047002.9,N
1617050115.5,286047003.2,N
1617050135.4,286047005.4,P
1617050155.2,286046999.8,N
1617050175.0,286047001.3,N
1617050175.9,286047001.3,N
1617050195.8,286047002.7,N
1617050215.6,286047001.3,N
1617050235.4,286047002.2,N
1617050255.2,286047004.3,N
1617050275.1,286047001.6,N
1617050276.0,286047001.6,N
1617050295.8,286047002.0,N
1617050315.6,286047004.0,N
1617050335.5,286047003.9,N
1617050355.3,286047001.7,N
1617050375.1,286047003.4,N
1617050395.9,286047004.1,N
1617050415.7,286047004.1,N
1617050435.0,286047001.3,N
1617050435.9,286047001.3,N
1617050455.8,286047004.3,P
1617050475.6,286046999.7,N
1617050495.4,286047002.2,N
1617050515.3,286046999.8,N
1617050535.1,286047002.3,N
1617050536.0,286047002.3,N
1617050555.8,286047002.2,N
1617050575.7,286047001.3,N
1617050595.5,286046999.7,N
1617050615.3,286047001.9,N
1617050635.2,286046999.7,N
1617050655.9,286047000.1,N
1617050675.7,286047002.3,N
1617050695.6,286047002.6,N
1617050715.4,286046999.7,N
1617050735.2,286047001.6,N
1617050755.1,286047001.9,N
1617050756.0,286047001.9,N
1617050775.8,286047002.2,N
1617050795.6,286047001.6,N
1617050815.5,286047001.4,N
1617050835.3,286047002.6,N
1617050855.1,286047001.5,N
1617050875.9,286047001.7,N
1617050895.6,286047001.8,N
1617050915.4,286047002.7,N
1617050935.3,286047004.3,P
1617050955.1,286047000.2,N
1617050975.5,286047002.4,N
1617050995.3,286046999.9,N
1617051015.1,286047000.5,N
1617051035.9,286047002.3,N
1617051055.7,286047000.3,N
1617051075.5,286047002.2,N
1617051095.4,286047002.7,N
1617051115.2,286047002.6,N
1617051135.0,286047002.3,N
1617051135.9,286047002.3,N
1617051155.8,286046999.8,N
1617051175.6,286047002.7,N
1617051195.4,286047002.7,N
1617051215.3,286047002.6,N
1617051235.1,286047002.0,N
1617051255.8,286047000.2,N
1617051275.7,286047002.1,N
1617051295.5,286047002.4,N
1617051315.3,286047001.5,N
1617051335.2,286047002.6,N
1617051355.0,286047001.7,N
1617051355.9,286047001.7,N
1617051375.7,286047002.0,N
1617051395.6,286047001.6,N
1617051415.4,286047001.8,N
1617051435.2,286047002.6,N
1617051455.1,286047002.1,N
1617051456.0,286047002.1,N
1617051475.8,286047001.8,N
1617051495.7,286047003.9,P
1617051515.5,286047000.4,N
1617051535.3,286047000.1,N
1617051555.1,286047000.3,N
1617051575.9,286046998.1,N
1617051595.7,286047002.8,N
