# file name; noise; peak f.; mag.; duration
20210329044835321_OBSJAROMER-R5_met.fits;1.49307;26468.3;3.1142;264.533
20210329045302073_OBSJAROMER-R5_met.fits;1.70854;26468.3;3.6107;1.70667
20210329045306510_OBSJAROMER-R5_met.fits;1.63632;26469.7;3.30961;0.170667
20210329045310606_OBSJAROMER-R5_met.fits;1.70098;26468.3;4.40473;1.70667
20210329045326820_OBSJAROMER-R5_met.fits;1.78172;26465.3;4.21915;17.0667
20210329045351908_OBSJAROMER-R5_met.fits;1.44302;26468.3;3.61876;5.29067
20210329045400100_OBSJAROMER-R5_met.fits;1.95507;26469.7;4.19876;209.067
20210329045741625_OBSJAROMER-R5_met.fits;1.8102;26466.8;4.40922;0.341333
20210329045744697_OBSJAROMER-R5_met.fits;1.88796;26469.7;4.04602;9.728
20210329045756473_OBSJAROMER-R5_met.fits;1.47973;26466.8;3.42303;18.0907
20210329045823609_OBSJAROMER-R5_met.fits;1.75608;26468.3;3.97989;73.728
20210329045940068_OBSJAROMER-R5_met.fits;1.57257;26468.3;3.71586;0.170667
20210329050024953_OBSJAROMER-R5_snap.fits;1.78043;26468.3;3.42971;0
20210329045942116_OBSJAROMER-R5_met.fits;1.85825;26468.3;4.31251;119.808
20210329050145849_OBSJAROMER-R5_met.fits;1.50064;26468.3;3.50713;15.1893
20210329050210425_OBSJAROMER-R5_met.fits;1.68044;26466.8;4.53912;6.31467
20210329050125028_OBSJAROMER-R5_snap.fits;1.80619;26468.3;3.43564;0
20210329050225102_OBSJAROMER-R5_snap.fits;1.71325;26468.3;3.55993;0
20210329050325177_OBSJAROMER-R5_snap.fits;2.01594;26468.3;3.09931;0
20210329050425252_OBSJAROMER-R5_snap.fits;1.86087;26466.8;2.79432;0
20210329050525326_OBSJAROMER-R5_snap.fits;1.75118;26466.8;3.98026;0
20210329050221689_OBSJAROMER-R5_met.fits;1.78502;26468.3;3.61876;287.232
20210329050625401_OBSJAROMER-R5_snap.fits;1.63754;26466.8;4.04636;0
20210329050711481_OBSJAROMER-R5_met.fits;1.5026;26466.8;3.0622;41.1307
20210329050757732_OBSJAROMER-R5_met.fits;1.98804;26462.4;5.73358;9.55733
20210329050725476_OBSJAROMER-R5_snap.fits;1.59516;26466.8;5.12858;0
20210329050825550_OBSJAROMER-R5_snap.fits;1.45853;26468.3;4.41311;0
20210329050925625_OBSJAROMER-R5_snap.fits;1.51127;26466.8;4.99888;0
20210329051025700_OBSJAROMER-R5_snap.fits;1.89896;26466.8;4.13812;0
20210329050814628_OBSJAROMER-R5_met.fits;1.65508;26468.3;3.54704;247.125
20210329051125774_OBSJAROMER-R5_snap.fits;1.69863;26466.8;2.04861;0
20210329051227044_OBSJAROMER-R5_met.fits;1.84505;26463.9;3.73392;4.77867
20210329051240697_OBSJAROMER-R5_met.fits;1.81038;26466.8;4.12805;3.41333
20210329051246841_OBSJAROMER-R5_met.fits;1.85335;26465.3;4.56335;10.4107
20210329051225849_OBSJAROMER-R5_snap.fits;1.95676;26465.3;3.91343;0
20210329051325924_OBSJAROMER-R5_snap.fits;1.81654;26466.8;3.2335;0
20210329051425998_OBSJAROMER-R5_snap.fits;1.81404;26466.8;3.78589;0
20210329051305444_OBSJAROMER-R5_met.fits;1.50777;26465.3;3.03;192.683
20210329051526073_OBSJAROMER-R5_snap.fits;1.79899;26466.8;1.47252;0
20210329051623076_OBSJAROMER-R5_met.fits;1.55163;26466.8;3.37776;0.170667
20210329051627513_OBSJAROMER-R5_met.fits;1.92582;26465.3;4.19973;22.528
20210329051652430_OBSJAROMER-R5_met.fits;1.86785;26465.3;3.73962;5.46133
20210329051626148_OBSJAROMER-R5_snap.fits;1.56146;26466.8;3.85157;0
20210329051726222_OBSJAROMER-R5_snap.fits;1.8405;26466.8;3.80365;0
20210329051707790_OBSJAROMER-R5_met.fits;1.75015;26471.2;4.18712;115.2
20210329051905038_OBSJAROMER-R5_met.fits;1.8571;26465.3;4.09463;4.77867
20210329051826297_OBSJAROMER-R5_snap.fits;1.81608;26466.8;3.10939;0
20210329051911694_OBSJAROMER-R5_met.fits;1.65438;26465.3;3.56326;67.7547
20210329051926372_OBSJAROMER-R5_snap.fits;2.10388;26465.3;1.70726;0
20210329052021838_OBSJAROMER-R5_met.fits;1.47626;26465.3;3.26768;1.36533
20210329052030201_OBSJAROMER-R5_met.fits;1.34866;26507.8;5.90932;0.170667
20210329052041806_OBSJAROMER-R5_met.fits;1.62522;26466.8;3.54343;7.68
20210329052054436_OBSJAROMER-R5_met.fits;1.94683;26465.3;4.58494;4.096
20210329052026446_OBSJAROMER-R5_snap.fits;1.78027;26465.3;5.03388;0
20210329052126521_OBSJAROMER-R5_snap.fits;1.90801;26459.5;2.86607;0
20210329052112014_OBSJAROMER-R5_met.fits;1.79422;26468.3;4.13863;110.933
20210329052226596_OBSJAROMER-R5_snap.fits;1.70076;26463.9;3.67901;0
20210329052305508_OBSJAROMER-R5_met.fits;1.6138;26465.3;3.48902;56.1493
20210329052326670_OBSJAROMER-R5_snap.fits;1.68377;26463.9;4.02686;0
20210329052426745_OBSJAROMER-R5_snap.fits;1.75941;26463.9;2.94956;0
20210329052526820_OBSJAROMER-R5_snap.fits;1.6571;26463.9;3.01967;0
20210329052404217_OBSJAROMER-R5_met.fits;2.11962;26465.3;4.26461;142.165
20210329052626894_OBSJAROMER-R5_snap.fits;2.15998;26463.9;4.1901;0
20210329052726969_OBSJAROMER-R5_snap.fits;1.78101;26465.3;4.08577;0
20210329052827044_OBSJAROMER-R5_snap.fits;1.7893;26463.9;2.93712;0
20210329052927118_OBSJAROMER-R5_snap.fits;1.99271;26463.9;3.35895;0
20210329053027193_OBSJAROMER-R5_snap.fits;1.92906;26465.3;3.72502;0
20210329052633892_OBSJAROMER-R5_met.fits;1.78531;26462.4;4.46989;347.136
20210329053127268_OBSJAROMER-R5_snap.fits;2.06233;26465.3;2.66313;0
20210329053223076_OBSJAROMER-R5_met.fits;1.6107;26472.7;4.02229;32.0853
20210329053257721_OBSJAROMER-R5_met.fits;1.8983;26465.3;3.79945;0.853333
20210329053300793_OBSJAROMER-R5_met.fits;1.66348;26465.3;3.41526;0.170667
20210329053303353_OBSJAROMER-R5_met.fits;1.64696;26465.3;3.38729;3.24267
20210329053308985_OBSJAROMER-R5_met.fits;1.66793;26466.8;3.83313;6.144
20210329053227342_OBSJAROMER-R5_snap.fits;2.10418;26465.3;3.56768;0
20210329053320078_OBSJAROMER-R5_met.fits;1.375;26463.9;3.27348;11.0933
20210329053327417_OBSJAROMER-R5_snap.fits;1.85363;26465.3;3.59643;0
20210329053427492_OBSJAROMER-R5_snap.fits;1.74466;26465.3;4.29107;0
20210329053333220_OBSJAROMER-R5_met.fits;1.64264;26463.9;3.64491;134.315
20210329053527566_OBSJAROMER-R5_snap.fits;1.90883;26463.9;4.06202;0
20210329053627641_OBSJAROMER-R5_snap.fits;1.67285;26463.9;4.65484;0
20210329053727716_OBSJAROMER-R5_snap.fits;1.86403;26463.9;3.21724;0
20210329053550777_OBSJAROMER-R5_met.fits;1.98393;26465.3;4.1005;171.861
20210329053847588_OBSJAROMER-R5_met.fits;1.77104;26463.9;4.20897;24.7467
20210329053827790_OBSJAROMER-R5_snap.fits;2.17334;26463.9;1.94568;0
20210329053927865_OBSJAROMER-R5_snap.fits;1.64578;26463.9;3.29129;0
20210329054027940_OBSJAROMER-R5_snap.fits;1.7882;26463.9;3.42589;0
20210329054128014_OBSJAROMER-R5_snap.fits;1.62941;26463.9;2.91151;0
20210329054228089_OBSJAROMER-R5_snap.fits;1.89973;26463.9;3.99005;0
20210329054328164_OBSJAROMER-R5_snap.fits;2.17199;26463.9;3.41488;0
20210329053932985_OBSJAROMER-R5_met.fits;1.84455;26462.4;3.92564;312.832
20210329054454350_OBSJAROMER-R5_met.fits;1.96552;26465.3;5.14841;0.170667
20210329054509369_OBSJAROMER-R5_met.fits;1.58468;26463.9;4.96535;0.341333
20210329054513124_OBSJAROMER-R5_met.fits;1.9918;26462.4;4.43428;6.82667
20210329054428238_OBSJAROMER-R5_snap.fits;1.87169;26463.9;4.80438;0
20210329054528313_OBSJAROMER-R5_snap.fits;2.08296;26465.3;4.372;0
20210329054628388_OBSJAROMER-R5_snap.fits;1.65158;26463.9;4.04182;0
20210329054522510_OBSJAROMER-R5_met.fits;1.87804;26465.3;3.90884;159.061
20210329054806692_OBSJAROMER-R5_met.fits;1.63116;26465.3;3.27031;3.24267
20210329054728462_OBSJAROMER-R5_snap.fits;1.44193;26463.9;3.41721;0
20210329054815566_OBSJAROMER-R5_met.fits;1.82181;26462.4;3.91007;24.576
20210329054828537_OBSJAROMER-R5_snap.fits;1.90579;26463.9;4.55033;0
20210329054928612_OBSJAROMER-R5_snap.fits;2.07102;26465.3;4.15642;0
20210329055028686_OBSJAROMER-R5_snap.fits;1.99703;26463.9;3.43277;0
20210329055128761_OBSJAROMER-R5_snap.fits;1.53106;26463.9;3.97789;0
20210329055228836_OBSJAROMER-R5_snap.fits;1.86261;26463.9;2.73642;0
20210329055328910_OBSJAROMER-R5_snap.fits;1.70635;26463.9;4.47427;0
20210329055428985_OBSJAROMER-R5_snap.fits;1.76452;26463.9;4.03147;0
20210329055529060_OBSJAROMER-R5_snap.fits;1.62877;26463.9;4.40091;0
20210329055629134_OBSJAROMER-R5_snap.fits;1.77123;26463.9;5.4211;0
20210329055729209_OBSJAROMER-R5_snap.fits;1.81217;26458;3.14419;0
20210329055829284_OBSJAROMER-R5_snap.fits;2.05315;26463.9;3.57863;0
20210329055929358_OBSJAROMER-R5_snap.fits;1.94878;26463.9;4.11234;0
