# file name; noise; peak f.; mag.; duration
20210328234636665_OBSJAROMER-R5_met.fits;1.74269;26491.7;4.00614;504.32
20210328235504569_OBSJAROMER-R5_met.fits;1.8164;26490.2;3.74061;46.7627
20210328235557476_OBSJAROMER-R5_met.fits;1.595;26491.7;5.53907;0.512
20210328235600036_OBSJAROMER-R5_met.fits;1.5591;26490.2;3.14912;26.4533
20210329000002553_OBSJAROMER-R5_snap.fits;2.02239;26488.8;4.29019;0
20210328235633998_OBSJAROMER-R5_met.fits;1.80309;26491.7;3.92231;297.472
20210329000136249_OBSJAROMER-R5_met.fits;1.82293;26490.2;4.29234;5.12
20210329000151950_OBSJAROMER-R5_met.fits;1.89117;26488.8;4.31503;6.144
20210329000102628_OBSJAROMER-R5_snap.fits;1.91453;26490.2;2.07049;0
20210329000206286_OBSJAROMER-R5_met.fits;1.76466;26490.2;3.94555;16.0427
20210329000202702_OBSJAROMER-R5_snap.fits;1.82268;26490.2;3.55129;0
20210329000302777_OBSJAROMER-R5_snap.fits;1.61377;26491.7;3.0428;0
20210329000228302_OBSJAROMER-R5_met.fits;1.85005;26488.8;4.25925;100.693
20210329000402852_OBSJAROMER-R5_snap.fits;1.42168;26491.7;2.82996;0
20210329000411044_OBSJAROMER-R5_met.fits;1.8202;26493.2;3.86663;104.107
20210329000502926_OBSJAROMER-R5_snap.fits;2.17229;26490.2;1.93131;0
20210329000609828_OBSJAROMER-R5_met.fits;1.74759;26488.8;3.62754;2.21867
20210329000614436_OBSJAROMER-R5_met.fits;1.79808;26490.2;3.88803;12.9707
20210329000632356_OBSJAROMER-R5_met.fits;1.67355;26490.2;3.55438;0.170667
20210329000637817_OBSJAROMER-R5_met.fits;1.54842;26488.8;3.15707;0.341333
20210329000603001_OBSJAROMER-R5_snap.fits;1.85758;26490.2;3.55763;0
20210329000643108_OBSJAROMER-R5_met.fits;1.78407;26490.2;3.83383;37.5467
20210329000703076_OBSJAROMER-R5_snap.fits;2.04616;26490.2;4.70249;0
20210329000803150_OBSJAROMER-R5_snap.fits;1.77586;26490.2;4.12147;0
20210329000903225_OBSJAROMER-R5_snap.fits;1.63698;26490.2;3.76549;0
20210329001003300_OBSJAROMER-R5_snap.fits;1.83739;26490.2;3.41964;0
20210329000722702_OBSJAROMER-R5_met.fits;1.77935;26490.2;3.59212;221.867
20210329001106617_OBSJAROMER-R5_met.fits;1.4308;26490.2;3.88614;29.696
20210329001138190_OBSJAROMER-R5_met.fits;1.64933;26490.2;3.51766;18.2613
20210329001158670_OBSJAROMER-R5_met.fits;1.74928;26490.2;3.87313;0.341333
20210329001103374_OBSJAROMER-R5_snap.fits;2.33762;26490.2;2.78533;0
20210329001203961_OBSJAROMER-R5_met.fits;1.46885;26488.8;3.3765;25.2587
20210329001203449_OBSJAROMER-R5_snap.fits;1.41801;26488.8;3.91454;0
20210329001303524_OBSJAROMER-R5_snap.fits;2.06221;26490.2;2.31698;0
20210329001403598_OBSJAROMER-R5_snap.fits;1.44355;26490.2;4.71647;0
20210329001503673_OBSJAROMER-R5_snap.fits;1.77927;26490.2;2.81512;0
20210329001603748_OBSJAROMER-R5_snap.fits;1.64374;26488.8;4.13757;0
20210329001232633_OBSJAROMER-R5_met.fits;1.86586;26490.2;5.05378;281.6
20210329001716281_OBSJAROMER-R5_met.fits;1.6005;26490.2;3.74339;16.7253
20210329001703822_OBSJAROMER-R5_snap.fits;1.90338;26488.8;4.51395;0
20210329001734884_OBSJAROMER-R5_met.fits;1.71927;26490.2;3.84876;66.048
20210329001843492_OBSJAROMER-R5_met.fits;1.54036;26488.8;3.7809;7.68
20210329001853902_OBSJAROMER-R5_met.fits;1.88683;26488.8;3.9199;3.24267
20210329001803897_OBSJAROMER-R5_snap.fits;2.10732;26488.8;2.94254;0
20210329001901582_OBSJAROMER-R5_met.fits;1.80615;26488.8;4.48029;9.38667
20210329001914724_OBSJAROMER-R5_met.fits;1.8969;26488.8;4.05388;4.94933
20210329001923257_OBSJAROMER-R5_met.fits;1.52595;26488.8;3.13512;4.096
20210329001903972_OBSJAROMER-R5_snap.fits;1.83022;26484.4;2.59465;0
20210329002004046_OBSJAROMER-R5_snap.fits;1.57268;26491.7;3.82272;0
20210329002104121_OBSJAROMER-R5_snap.fits;1.78944;26490.2;2.56509;0
20210329001931620_OBSJAROMER-R5_met.fits;1.72355;26490.2;4.15841;164.864
20210329002204196_OBSJAROMER-R5_snap.fits;1.87909;26490.2;3.87896;0
20210329002304270_OBSJAROMER-R5_snap.fits;1.93408;26488.8;4.9677;0
20210329002218361_OBSJAROMER-R5_met.fits;1.75434;26490.2;4.11539;160.427
20210329002404345_OBSJAROMER-R5_snap.fits;1.72217;26490.2;3.68158;0
20210329002504420_OBSJAROMER-R5_snap.fits;1.60301;26488.8;3.89329;0
20210329002500836_OBSJAROMER-R5_met.fits;1.73009;26488.8;4.2758;82.0907
20210329002625316_OBSJAROMER-R5_met.fits;1.64476;26488.8;3.57004;2.38933
20210329002632996_OBSJAROMER-R5_met.fits;1.43824;26490.2;3.06044;1.536
20210329002604494_OBSJAROMER-R5_snap.fits;1.76134;26488.8;4.25192;0
20210329002657060_OBSJAROMER-R5_met.fits;1.83268;26488.8;3.86732;36.5227
20210329002704569_OBSJAROMER-R5_snap.fits;1.77279;26490.2;3.12344;0
20210329002735460_OBSJAROMER-R5_met.fits;1.67413;26490.2;4.38779;28.672
20210329002804644_OBSJAROMER-R5_snap.fits;2.11401;26490.2;3.90387;0
20210329002904718_OBSJAROMER-R5_snap.fits;1.87173;26488.8;4.16254;0
20210329003004793_OBSJAROMER-R5_snap.fits;1.88791;26488.8;4.21437;0
20210329003104868_OBSJAROMER-R5_snap.fits;1.69934;26488.8;3.36779;0
20210329002806350_OBSJAROMER-R5_met.fits;1.86056;26490.2;3.97054;288.427
20210329003204942_OBSJAROMER-R5_snap.fits;1.99852;26490.2;4.97892;0
20210329003256654_OBSJAROMER-R5_met.fits;1.60107;26488.8;4.00794;25.2587
20210329003325326_OBSJAROMER-R5_met.fits;1.91797;26488.8;3.85489;5.80267
20210329003305017_OBSJAROMER-R5_snap.fits;1.91855;26488.8;3.67795;0
20210329003405092_OBSJAROMER-R5_snap.fits;1.8111;26488.8;3.6884;0
20210329003505166_OBSJAROMER-R5_snap.fits;2.06754;26490.2;4.92824;0
20210329003605241_OBSJAROMER-R5_snap.fits;1.71035;26488.8;2.86823;0
20210329003705316_OBSJAROMER-R5_snap.fits;2.23083;26488.8;3.8059;0
20210329003333518_OBSJAROMER-R5_met.fits;1.48557;26488.8;3.04682;276.651
20210329003813241_OBSJAROMER-R5_met.fits;1.82459;26488.8;3.69607;41.472
20210329003805390_OBSJAROMER-R5_snap.fits;2.12671;26488.8;4.38067;0
20210329003856590_OBSJAROMER-R5_met.fits;1.86558;26488.8;3.93054;59.2213
20210329003905465_OBSJAROMER-R5_snap.fits;1.84185;26488.8;3.18059;0
20210329004005540_OBSJAROMER-R5_snap.fits;1.78479;26488.8;3.04698;0
20210329004105614_OBSJAROMER-R5_snap.fits;1.94103;26488.8;3.98187;0
20210329004205689_OBSJAROMER-R5_snap.fits;1.89484;26488.8;4.21632;0
20210329004305764_OBSJAROMER-R5_snap.fits;1.72419;26488.8;3.48511;0
20210329004002126_OBSJAROMER-R5_met.fits;1.45907;26488.8;3.11754;245.419
20210329004409934_OBSJAROMER-R5_met.fits;1.85356;26488.8;4.37715;25.4293
20210329004405838_OBSJAROMER-R5_snap.fits;2.19654;26488.8;4.6607;0
20210329004437582_OBSJAROMER-R5_met.fits;1.66217;26488.8;3.60274;35.328
20210329004514958_OBSJAROMER-R5_met.fits;1.99201;26488.8;4.26869;1.024
20210329004517860_OBSJAROMER-R5_met.fits;1.61177;26488.8;4.5819;44.544
20210329004505913_OBSJAROMER-R5_snap.fits;1.87518;26488.8;2.50612;0
20210329004606500_OBSJAROMER-R5_met.fits;1.59932;26488.8;3.33456;16.2133
20210329004605988_OBSJAROMER-R5_snap.fits;2.14544;26488.8;3.96249;0
20210329004706062_OBSJAROMER-R5_snap.fits;1.73671;26487.3;3.29845;0
20210329004806137_OBSJAROMER-R5_snap.fits;1.79213;26487.3;3.77738;0
20210329004906212_OBSJAROMER-R5_snap.fits;1.69109;26487.3;2.77352;0
20210329005006286_OBSJAROMER-R5_snap.fits;1.79402;26485.8;2.91618;0
20210329005106361_OBSJAROMER-R5_snap.fits;1.96218;26487.3;3.27162;0
20210329005206436_OBSJAROMER-R5_snap.fits;1.8244;26487.3;3.42063;0
20210329005306510_OBSJAROMER-R5_snap.fits;1.97952;26487.3;4.51897;0
20210329005406585_OBSJAROMER-R5_snap.fits;1.72619;26487.3;4.03245;0
20210329005506660_OBSJAROMER-R5_snap.fits;1.87587;26488.8;3.90966;0
20210329005606734_OBSJAROMER-R5_snap.fits;1.64687;26487.3;2.97819;0
20210329005706809_OBSJAROMER-R5_snap.fits;1.54779;26488.8;3.194;0
20210329005806884_OBSJAROMER-R5_snap.fits;1.76579;26488.8;3.78351;0
20210329005906958_OBSJAROMER-R5_snap.fits;1.87635;26488.8;3.55768;0
