#timestamp,LO_Frequency,Hit 
1617044415.7,286047002.5,N
1617044435.5,286047001.4,N
1617044455.3,286047002.4,N
1617044475.2,286047000.1,N
1617044495.9,286047002.0,N
1617044515.7,286047002.5,N
1617044535.5,286046999.7,N
1617044555.4,286047001.5,N
1617044575.2,286047001.7,N
1617044595.0,286047001.8,N
1617044596.0,286047001.8,N
1617044615.8,286047001.6,N
1617044635.6,286047002.1,N
1617044655.4,286047002.5,N
1617044675.3,286046999.9,N
1617044695.1,286046999.7,N
1617044715.8,286047002.4,N
1617044735.7,286047002.1,N
1617044755.5,286047000.4,N
1617044775.3,286047002.7,N
1617044795.2,286047002.0,N
1617044815.9,286047001.5,N
1617044835.7,286047001.6,N
1617044855.6,286047001.3,N
1617044875.4,286047001.4,N
1617044895.2,286046999.7,N
1617044915.1,286047003.9,P
1617044916.0,286047003.9,P
1617044935.8,286047002.4,N
1617044955.6,286047000.3,N
1617044975.5,286047000.1,N
1617044995.3,286047002.0,N
1617045015.1,286047002.4,N
1617045035.9,286047001.9,N
1617045055.7,286047001.8,N
1617045075.5,286047002.1,N
1617045095.4,286047002.8,N
1617045115.2,286047002.0,N
1617045135.0,286047000.1,N
1617045155.6,286047000.2,N
1617045175.4,286047002.1,N
1617045195.3,286047001.6,N
1617045215.1,286047001.5,N
1617045216.0,286047001.5,N
1617045235.8,286047001.8,N
1617045255.6,286047001.6,N
1617045275.5,286047000.1,N
1617045295.3,286047002.6,N
1617045315.1,286047002.0,N
1617045335.9,286047000.1,N
1617045355.7,286047002.7,N
1617045375.5,286046999.9,N
1617045395.4,286046998.2,N
1617045415.2,286046998.3,N
1617045435.0,286047000.5,N
1617045435.9,286047000.5,N
1617045455.8,286047000.7,N
1617045475.6,286046999.3,N
1617045495.4,286046999.3,N
1617045515.3,286046999.4,N
1617045535.1,286046999.1,N
1617045555.8,286046998.7,N
1617045575.7,286046996.9,N
1617045595.5,286046997.4,N
1617045615.3,286046999.5,N
1617045635.2,286046996.8,N
1617045655.0,286046999.1,N
1617045655.9,286046999.1,N
1617045675.7,286046996.9,N
1617045695.6,286046999.5,N
1617045715.4,286046999.6,N
1617045735.2,286046997.1,N
1617045755.1,286046999.2,N
1617045756.0,286046999.2,N
1617045775.8,286046997.7,N
1617045795.6,286046996.7,N
1617045815.5,286046996.8,N
1617045835.3,286046996.9,N
1617045855.1,286046997.0,N
1617045875.9,286046997.1,N
1617045895.7,286046998.0,N
1617045915.5,286046995.0,P
1617045935.4,286046999.1,N
1617045955.2,286046998.9,N
1617045975.0,286046997.2,N
1617045975.9,286046997.2,N
1617045995.8,286046999.3,N
1617046015.6,286046997.3,N
1617046035.4,286046997.2,N
1617046055.3,286046994.9,P
1617046075.1,286046998.3,N
1617046095.9,286047000.6,N
1617046115.7,286046998.4,N
1617046135.5,286046999.3,N
1617046155.3,286046999.4,N
1617046175.2,286046996.8,N
1617046195.0,286046999.4,N
1617046195.9,286046999.4,N
1617046215.8,286046999.3,N
1617046235.6,286046999.0,N
1617046255.4,286046997.1,N
1617046275.2,286046997.4,N
1617046295.1,286046997.7,N
1617046296.0,286046997.7,N
1617046315.8,286046997.1,N
1617046335.7,286046995.4,P
1617046355.5,286046999.3,N
1617046375.3,286046999.0,N
1617046395.2,286046999.6,N
1617046415.9,286046996.9,N
1617046435.7,286046999.5,N
1617046455.6,286046996.9,N
1617046475.4,286046997.4,N
1617046495.2,286046996.9,N
1617046515.1,286046997.2,N
1617046516.0,286046997.2,N
1617046535.8,286046998.7,N
1617046555.6,286046999.2,N
1617046575.4,286046999.2,N
1617046595.3,286046999.4,N
1617046615.1,286046999.2,N
1617046635.8,286046999.0,N
1617046655.7,286046996.6,N
1617046675.5,286046996.9,N
1617046695.3,286046996.8,N
1617046715.2,286046999.3,N
1617046735.0,286046997.1,N
1617046735.9,286046997.1,N
1617046755.7,286046999.3,N
1617046775.6,286046997.8,N
1617046795.4,286046997.0,N
1617046815.2,286046999.6,N
1617046835.1,286046997.8,N
1617046836.0,286046997.8,N
1617046855.8,286046999.6,N
1617046875.6,286046996.7,N
1617046895.5,286046996.8,N
1617046915.3,286046999.2,N
1617046935.1,286046997.1,N
1617046955.9,286046999.3,N
1617046975.7,286046997.3,N
1617046995.5,286046996.9,N
1617047015.6,286046996.7,P
1617047035.4,286046999.1,N
1617047055.2,286046999.4,N
1617047075.1,286046996.5,P
1617047076.0,286046996.5,P
1617047095.8,286047000.0,N
1617047115.6,286047000.9,N
1617047135.5,286046998.1,N
1617047155.3,286046998.2,N
1617047175.4,286046998.6,N
1617047195.2,286047000.6,N
1617047215.1,286047000.5,N
1617047216.0,286047000.5,N
1617047235.8,286046998.3,N
1617047255.6,286047000.3,N
1617047275.5,286047001.0,N
1617047295.3,286047000.7,N
1617047315.1,286047001.2,N
1617047335.9,286046999.2,N
1617047355.7,286046999.5,N
1617047375.5,286046998.5,N
1617047395.9,286046998.4,N
1617047415.7,286046996.9,N
1617047435.5,286046999.1,N
1617047455.4,286046999.0,N
1617047475.2,286046999.1,N
1617047495.0,286046996.6,N
1617047496.0,286046996.6,N
1617047515.8,286046999.5,N
1617047535.6,286046997.2,N
1617047555.4,286046999.5,N
1617047575.3,286046996.7,N
1617047595.1,286046996.6,N
1617047615.8,286046999.6,N
1617047635.6,286046997.7,N
1617047655.4,286046997.3,N
1617047675.3,286046994.9,P
1617047695.1,286046996.6,N
1617047715.5,286046999.5,N
1617047735.3,286046999.6,N
1617047755.1,286046999.3,N
1617047775.6,286046996.7,N
1617047795.4,286046996.5,N
1617047815.2,286046997.9,N
1617047835.1,286046997.8,N
1617047836.0,286046997.8,N
1617047855.8,286046997.2,N
1617047875.6,286046997.1,N
1617047895.5,286046999.3,N
1617047915.3,286046999.1,N
1617047935.1,286046997.7,N
1617047955.9,286046996.6,N
1617047975.7,286046997.5,N
1617047995.5,286046997.3,N
