#timestamp,LO_Frequency,Hit 
1616983215.7,286047000.6,N
1616983235.1,286047000.1,N
1616983255.8,286047002.3,N
1616983275.7,286047002.2,N
1616983295.5,286047002.2,N
1616983315.3,286047002.2,N
1616983335.2,286047002.5,N
1616983355.0,286046999.9,N
1616983355.9,286046999.9,N
1616983375.7,286047002.8,N
1616983395.6,286047001.6,N
1616983415.4,286047002.8,N
1616983435.2,286047001.9,N
1616983455.1,286047002.5,N
1616983456.0,286047002.5,N
1616983475.8,286047000.1,N
1616983495.6,286046999.7,N
1616983515.5,286047001.3,N
1616983535.3,286047001.6,N
1616983555.1,286047001.5,N
1616983575.9,286047002.6,N
1616983595.7,286047002.0,N
1616983615.6,286047004.2,P
1616983635.4,286047002.6,N
1616983655.2,286047000.0,N
1616983675.1,286047000.5,N
1616983676.0,286047000.5,N
1616983695.8,286047002.6,N
1616983715.6,286047000.9,N
1616983735.5,286047002.7,N
1616983755.3,286047000.3,N
1616983775.1,286047001.6,N
1616983795.9,286047000.4,N
1616983815.7,286046999.9,N
1616983835.5,286047002.7,N
1616983855.4,286047002.1,N
1616983875.2,286047000.1,N
1616983895.0,286047002.6,N
1616983895.9,286047002.6,N
1616983915.8,286047002.7,N
1616983935.6,286047002.3,N
1616983955.4,286047002.5,N
1616983975.3,286047002.0,N
1616983995.1,286046999.7,N
1616983996.0,286046999.7,N
1616984015.8,286047001.8,N
1616984035.7,286047004.4,P
1616984055.5,286047000.1,N
1616984075.3,286047002.4,N
1616984095.2,286047000.0,N
1616984115.9,286047002.2,N
1616984135.7,286047001.0,N
1616984155.6,286047000.0,N
1616984175.4,286047000.0,N
1616984195.2,286046999.7,N
1616984215.1,286046999.7,N
1616984216.0,286046999.7,N
1616984235.8,286047002.1,N
1616984255.6,286047002.7,N
1616984275.5,286047001.9,N
1616984295.8,286047002.4,N
1616984315.6,286047002.6,N
1616984335.5,286047002.3,N
1616984355.3,286047002.3,N
1616984375.1,286047001.9,N
1616984395.9,286047004.4,P
1616984415.7,286046999.7,N
1616984435.5,286047000.1,N
1616984455.4,286047000.8,N
1616984475.2,286047002.8,N
1616984495.0,286047000.0,N
1616984495.9,286047000.0,N
1616984515.8,286047000.3,N
1616984535.6,286047000.3,N
1616984555.4,286047002.0,N
1616984575.2,286047002.6,N
1616984595.1,286047002.2,N
1616984596.0,286047002.2,N
1616984615.8,286046999.7,N
1616984635.6,286047002.6,N
1616984655.5,286047001.6,N
1616984675.3,286046999.8,N
1616984695.1,286047001.9,N
1616984715.9,286046999.8,N
1616984735.7,286047001.6,N
1616984755.5,286047001.7,N
1616984775.4,286047002.7,N
1616984795.2,286047002.4,N
1616984815.0,286047001.9,N
1616984815.9,286047001.9,N
1616984835.8,286047002.8,N
1616984855.6,286047001.4,N
1616984875.4,286047001.4,N
1616984895.3,286047001.9,N
1616984915.1,286047001.5,N
1616984935.8,286047001.4,N
1616984955.7,286047001.6,N
1616984975.5,286047004.3,P
1616984995.3,286046999.7,N
1616985015.2,286047001.3,N
1616985035.0,286047002.6,N
1616985035.9,286047002.6,N
1616985055.7,286046999.7,N
1616985075.6,286047002.6,N
1616985095.4,286047001.6,N
1616985115.2,286047001.8,N
1616985135.1,286046999.8,N
1616985136.0,286046999.8,N
1616985155.8,286047002.0,N
1616985175.6,286047001.6,N
1616985195.5,286047002.8,N
1616985215.3,286047002.5,N
1616985235.1,286047001.5,N
1616985255.9,286047001.9,N
1616985275.7,286047003.9,P
1616985295.6,286047000.2,N
1616985315.4,286047000.1,N
1616985335.2,286047000.4,N
1616985355.0,286046999.9,N
1616985356.0,286046999.9,N
1616985375.8,286046999.7,N
1616985395.6,286047002.5,N
1616985415.5,286047002.2,N
1616985435.3,286047000.2,N
1616985455.1,286047000.2,N
1616985475.9,286047002.5,N
1616985495.7,286047002.0,N
1616985515.5,286047000.1,N
1616985535.4,286047002.5,N
1616985555.2,286047002.0,N
1616985575.0,286046999.7,N
1616985575.9,286046999.7,N
1616985595.8,286047001.9,N
1616985615.6,286047000.1,N
1616985635.4,286047002.4,N
1616985655.3,286046999.8,N
1616985675.1,286047002.5,N
1616985676.0,286047002.5,N
1616985695.8,286047000.1,N
1616985715.7,286047002.5,N
1616985735.5,286047002.5,N
1616985755.3,286046999.7,N
1616985775.2,286047001.6,N
1616985795.9,286047002.1,N
1616985815.7,286047001.8,N
1616985835.5,286047001.9,N
1616985855.4,286047001.6,N
1616985875.2,286047002.1,N
1616985895.0,286047001.5,N
1616985896.0,286047001.5,N
1616985915.8,286047002.8,N
1616985935.6,286047002.7,N
1616985955.4,286047001.9,N
1616985975.3,286047001.7,N
1616985995.1,286047001.9,N
1616986015.8,286047001.3,N
1616986035.7,286047001.6,N
1616986055.5,286047001.7,N
1616986075.3,286047001.5,N
1616986095.2,286047004.4,P
1616986115.0,286047000.9,N
1616986115.9,286047000.9,N
1616986135.8,286046999.9,N
1616986155.6,286046999.8,N
1616986175.4,286047001.3,N
1616986195.2,286047001.3,N
1616986215.1,286047002.8,N
1616986216.0,286047002.8,N
1616986235.8,286047002.4,N
1616986255.6,286047002.0,N
1616986275.5,286047001.5,N
1616986295.3,286047001.5,N
1616986315.1,286047002.5,N
1616986335.9,286047001.5,N
1616986355.7,286047001.3,N
1616986375.5,286047001.7,N
1616986395.4,286047001.7,N
1616986415.2,286047001.5,N
1616986435.0,286047002.0,N
1616986435.9,286047002.0,N
1616986455.8,286047001.6,N
1616986475.6,286047003.7,P
1616986495.4,286047002.7,N
1616986515.3,286047002.3,N
1616986535.1,286047002.2,N
1616986555.8,286047002.0,N
1616986575.7,286047002.3,P
1616986595.5,286046996.6,P
1616986615.4,286047001.2,N
1616986635.2,286046999.2,N
1616986655.0,286047000.7,N
1616986655.9,286047000.7,N
1616986675.8,286046999.5,N
1616986695.6,286046996.9,N
1616986715.4,286046999.1,N
1616986735.3,286046997.1,N
1616986755.1,286046998.4,N
1616986756.0,286046998.4,N
1616986775.8,286046999.5,N
1616986795.7,286046999.0,N
